Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-27 03:00:00,SystemResetWarning,0814.9,5.00,000.00,023.2,022.3,000.0,031.7,025.0,09.5,0000.0,0008.56,0001.93,0000.87
2024-02-27 03:01:00,SystemResetWarning,0814.9,5.00,000.00,023.2,022.3,000.0,031.7,025.0,09.5,0000.0,0008.57,0001.95,0000.88
2024-02-27 03:02:00,SystemResetWarning,0814.9,5.00,000.00,023.2,022.3,000.0,031.7,025.0,09.5,0000.0,0008.63,0001.98,0000.89
2024-02-27 03:03:00,SystemResetWarning,0814.9,4.99,000.00,023.2,022.3,000.0,031.7,025.0,09.5,0000.0,0008.92,0002.01,0000.90
2024-02-27 03:04:00,SystemResetWarning,0814.9,5.00,000.00,023.2,022.3,000.0,031.7,025.0,09.5,0000.0,0008.61,0002.05,0000.91
2024-02-27 03:05:00,SystemResetWarning,0814.9,4.99,000.00,023.2,022.3,000.0,031.7,024.9,09.5,0000.0,0007.48,0002.11,0000.92
2024-02-27 03:06:00,SystemResetWarning,0815.0,5.01,000.00,023.1,022.3,000.0,031.7,024.9,09.5,0000.0,0007.43,0002.14,0000.94
2024-02-27 03:07:00,SystemResetWarning,0814.9,5.01,000.00,023.1,022.3,000.0,031.7,024.9,09.5,0000.0,0007.53,0002.19,0000.94
2024-02-27 03:08:00,SystemResetWarning,0814.9,5.00,000.00,023.1,022.2,000.0,031.7,024.9,09.5,0000.0,0007.39,0002.21,0000.96
2024-02-27 03:09:00,SystemResetWarning,0814.9,4.99,000.00,023.1,022.2,000.0,031.6,024.9,09.5,0000.0,0007.59,0002.23,0000.97
2024-02-27 03:10:00,SystemResetWarning,0814.9,5.00,000.00,023.1,022.2,000.0,031.6,024.9,09.5,0000.0,0007.57,0002.22,0000.97
2024-02-27 03:11:00,SystemResetWarning,0815.0,5.01,000.00,023.1,022.2,000.0,031.6,024.9,09.5,0000.0,0007.42,0002.26,0000.98
2024-02-27 03:12:00,SystemResetWarning,0814.9,5.01,000.00,023.1,022.2,000.0,031.6,024.9,09.5,0000.0,0007.29,0002.19,0000.96
2024-02-27 03:13:00,SystemResetWarning,0814.9,4.99,000.00,023.1,022.1,000.0,031.6,024.8,09.5,0000.0,0007.22,0002.18,0000.95
2024-02-27 03:14:00,SystemResetWarning,0814.9,5.00,000.00,023.0,022.1,000.0,031.6,024.8,09.5,0000.0,0006.92,0002.17,0000.94
2024-02-27 03:15:00,SystemResetWarning,0815.0,4.99,000.00,023.0,022.1,000.0,031.6,024.8,09.6,0000.0,0006.78,0002.11,0000.95
2024-02-27 03:16:00,SystemResetWarning,0814.9,5.02,000.00,023.0,022.1,000.0,031.6,024.8,09.6,0000.0,0006.98,0002.10,0000.94
2024-02-27 03:17:00,SystemResetWarning,0814.9,5.01,000.00,023.0,022.1,000.0,031.5,024.8,09.6,0000.0,0008.74,0002.09,0000.94
2024-02-27 03:18:00,SystemResetWarning,0814.9,4.99,000.00,023.0,022.1,000.0,031.5,024.8,09.6,0000.0,0008.68,0002.05,0000.92
2024-02-27 03:19:00,SystemResetWarning,0814.9,4.99,000.00,023.0,022.1,000.0,031.5,024.8,09.6,0000.0,0008.69,0002.07,0000.92
2024-02-27 03:20:00,SystemResetWarning,0814.9,5.01,000.00,023.0,022.1,000.0,031.5,024.8,09.7,0000.0,0009.00,0002.05,0000.93
2024-02-27 03:21:00,SystemResetWarning,0814.9,5.01,000.00,023.0,022.1,000.0,031.5,024.8,09.7,0000.0,0009.24,0002.03,0000.93
2024-02-27 03:22:00,SystemResetWarning,0814.9,5.00,000.00,023.0,022.1,000.0,031.5,024.7,09.8,0000.0,0009.25,0002.02,0000.93
2024-02-27 03:23:00,SystemResetWarning,0814.9,5.00,000.00,022.9,022.1,000.0,031.5,024.7,09.7,0000.0,0009.29,0002.04,0000.93
2024-02-27 03:24:00,SystemResetWarning,0814.9,4.99,000.00,022.9,022.0,000.0,031.5,024.7,09.7,0000.0,0009.29,0002.05,0000.94
2024-02-27 03:25:00,SystemResetWarning,0814.8,4.99,000.00,022.9,022.0,000.0,031.5,024.7,09.8,0000.0,0009.26,0002.09,0000.95
2024-02-27 03:26:00,SystemResetWarning,0814.9,5.01,000.00,022.9,022.0,000.0,031.4,024.7,09.8,0000.0,0009.52,0002.16,0000.95
2024-02-27 03:27:00,SystemResetWarning,0815.0,5.01,000.00,022.9,022.0,000.0,031.4,024.7,09.9,0000.0,0009.54,0002.14,0000.95
2024-02-27 03:28:00,SystemResetWarning,0815.0,5.01,000.00,022.9,022.0,000.0,031.4,024.7,09.9,0000.0,0008.06,0002.11,0000.94
2024-02-27 03:29:00,SystemResetWarning,0814.9,5.00,000.00,022.9,022.0,000.0,031.4,024.7,09.9,0000.0,0007.62,0002.14,0000.94
2024-02-27 03:30:00,SystemResetWarning,0814.9,5.00,000.00,022.9,022.0,000.0,031.4,024.7,09.9,0000.0,0007.65,0002.11,0000.95
2024-02-27 03:31:00,SystemResetWarning,0814.9,4.99,000.00,022.9,022.0,000.0,031.4,024.7,09.8,0000.0,0007.32,0002.09,0000.94
2024-02-27 03:32:00,SystemResetWarning,0814.9,4.99,000.00,022.9,022.0,000.0,031.4,024.7,10.0,0000.0,0006.96,0002.11,0000.94
2024-02-27 03:33:00,SystemResetWarning,0814.9,4.99,000.00,022.9,022.0,000.0,031.4,024.6,10.1,0000.0,0007.70,0002.10,0000.94
2024-02-27 03:34:00,SystemResetWarning,0814.9,4.99,000.00,022.8,021.9,000.0,031.4,024.6,10.3,0000.0,0007.84,0002.10,0000.94
2024-02-27 03:35:00,SystemResetWarning,0814.9,5.00,000.00,022.8,021.9,000.0,031.4,024.6,10.5,0000.0,0007.81,0002.10,0000.94
2024-02-27 03:36:00,SystemResetWarning,0814.9,5.01,000.00,022.8,021.9,000.0,031.3,024.6,10.7,0000.0,0007.90,0002.08,0000.92
2024-02-27 03:37:00,SystemResetWarning,0814.9,5.01,000.00,022.8,021.9,000.0,031.3,024.6,10.8,0000.0,0008.13,0002.01,0000.90
2024-02-27 03:38:00,SystemResetWarning,0814.9,5.01,000.00,022.8,021.9,000.0,031.3,024.5,10.9,0000.0,0008.12,0002.03,0000.89
2024-02-27 03:39:00,SystemResetWarning,0814.9,5.00,000.00,022.8,021.8,000.0,031.3,024.5,10.9,0000.0,0008.07,0002.05,0000.90
2024-02-27 03:40:00,SystemResetWarning,0815.0,4.99,000.00,022.7,021.8,000.0,031.3,024.5,11.0,0000.0,0008.08,0002.09,0000.91
2024-02-27 03:41:00,SystemResetWarning,0814.9,4.99,000.00,022.7,021.8,000.0,031.3,024.5,11.0,0000.0,0008.11,0002.11,0000.91
2024-02-27 03:42:00,SystemResetWarning,0815.0,5.01,000.00,022.7,021.8,000.0,031.3,024.5,11.0,0000.0,0008.02,0002.07,0000.90
2024-02-27 03:43:00,SystemResetWarning,0814.9,5.00,000.00,022.7,021.8,000.0,031.3,024.5,11.1,0000.0,0008.08,0002.06,0000.88
2024-02-27 03:44:00,SystemResetWarning,0814.9,5.01,000.00,022.7,021.8,000.0,031.3,024.5,11.1,0000.0,0007.14,0002.05,0000.89
2024-02-27 03:45:00,SystemResetWarning,0814.9,5.00,000.00,022.7,021.8,000.0,031.3,024.5,11.1,0000.0,0006.87,0002.07,0000.89
2024-02-27 03:46:00,SystemResetWarning,0814.8,4.99,000.00,022.7,021.7,000.0,031.2,024.4,11.1,0000.0,0007.38,0002.06,0000.90
2024-02-27 03:47:00,SystemResetWarning,0814.8,4.99,000.00,022.7,021.7,000.0,031.2,024.4,11.1,0000.0,0007.63,0002.10,0000.90
2024-02-27 03:48:00,SystemResetWarning,0814.7,4.99,000.00,022.7,021.7,000.0,031.2,024.4,11.2,0000.0,0006.91,0002.10,0000.91
2024-02-27 03:49:00,SystemResetWarning,0814.8,5.01,000.00,022.6,021.7,000.0,031.2,024.4,11.2,0000.0,0006.52,0002.06,0000.90
2024-02-27 03:50:00,SystemResetWarning,0814.9,5.01,000.00,022.6,021.7,000.0,031.2,024.4,11.2,0000.0,0006.49,0002.07,0000.89
2024-02-27 03:51:00,SystemResetWarning,0814.9,4.99,000.00,022.6,021.7,000.0,031.2,024.4,11.0,0000.0,0006.22,0001.97,0000.88
2024-02-27 03:52:00,SystemResetWarning,0814.9,4.99,000.00,022.6,021.7,000.0,031.2,024.4,11.0,0000.0,0005.86,0001.88,0000.87
2024-02-27 03:53:00,SystemResetWarning,0814.9,4.99,000.00,022.6,021.7,000.0,031.2,024.4,11.1,0000.0,0005.87,0001.93,0000.87
2024-02-27 03:54:00,SystemResetWarning,0814.9,5.00,000.00,022.6,021.7,000.0,031.2,024.4,11.2,0000.0,0005.13,0001.91,0000.87
2024-02-27 03:55:00,SystemResetWarning,0814.9,5.01,000.00,022.6,021.7,000.0,031.1,024.4,11.3,0000.0,0005.10,0001.89,0000.86
2024-02-27 03:56:00,SystemResetWarning,0814.8,5.01,000.00,022.6,021.7,000.0,031.1,024.3,11.3,0000.0,0005.23,0001.88,0000.85
2024-02-27 03:57:00,SystemResetWarning,0814.9,5.00,000.00,022.6,021.7,000.0,031.1,024.3,11.4,0000.0,0006.05,0001.91,0000.85
2024-02-27 03:58:00,SystemResetWarning,0814.9,4.99,000.00,022.6,021.7,000.0,031.1,024.3,11.4,0000.0,0005.97,0001.95,0000.85
2024-02-27 03:59:00,SystemResetWarning,0814.9,5.01,000.00,022.6,021.7,000.0,031.1,024.3,11.3,0000.0,0006.37,0001.94,0000.84
