Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-07 23:00:00,SystemResetWarning,0832.8,5.01,000.00,029.2,025.8,000.0,037.5,030.6,22.7,0000.0,0006.46,0002.03,0001.39
2023-08-07 23:01:00,SystemResetWarning,0832.7,4.99,000.00,029.2,026.0,000.0,037.6,030.5,26.2,0000.0,0006.41,0002.01,0001.38
2023-08-07 23:02:00,SystemResetWarning,0832.7,5.00,000.00,029.1,026.4,000.0,037.6,030.6,27.1,0000.0,0005.88,0001.96,0001.37
2023-08-07 23:03:00,SystemResetWarning,0832.8,5.00,000.00,029.2,026.8,000.0,037.6,030.7,27.6,0000.0,0005.15,0001.92,0001.35
2023-08-07 23:04:00,SystemResetWarning,0832.9,4.99,000.00,029.2,027.1,000.0,037.6,030.8,27.7,0000.0,0005.08,0001.90,0001.32
2023-08-07 23:05:00,SystemResetWarning,0833.1,5.00,000.00,029.2,027.4,000.0,037.7,030.9,27.8,0000.0,0004.96,0001.91,0001.30
2023-08-07 23:06:00,SystemResetWarning,0833.0,5.01,000.00,029.2,027.6,000.0,037.7,030.9,27.8,0000.0,0004.28,0001.89,0001.27
2023-08-07 23:07:00,SystemResetWarning,0833.0,5.01,000.00,029.3,027.8,000.0,037.7,031.0,27.0,0000.0,0004.41,0001.96,0001.25
2023-08-07 23:08:00,SystemResetWarning,0833.0,4.99,000.00,029.3,028.0,000.0,037.7,031.0,27.1,0000.0,0004.25,0002.01,0001.25
2023-08-07 23:09:00,SystemResetWarning,0833.3,5.00,000.00,029.3,028.1,000.0,037.8,031.1,27.5,0000.0,0003.69,0001.93,0001.24
2023-08-07 23:10:00,SystemResetWarning,0833.3,4.99,000.00,029.4,027.5,000.0,037.7,031.0,28.0,0000.0,0003.55,0001.88,0001.23
2023-08-07 23:11:00,SystemResetWarning,0832.9,5.00,000.00,029.3,025.8,000.0,037.6,030.7,28.2,0000.0,0003.66,0001.91,0001.21
2023-08-07 23:12:00,SystemResetWarning,0832.9,5.01,000.00,029.3,025.6,000.0,037.5,030.6,28.2,0000.0,0003.68,0001.94,0001.22
2023-08-07 23:13:00,SystemResetWarning,0832.9,5.00,000.00,029.2,025.9,000.0,037.6,030.5,28.2,0000.0,0003.81,0002.00,0001.22
2023-08-07 23:14:00,SystemResetWarning,0832.9,5.00,000.00,029.1,026.2,000.0,037.6,030.6,28.4,0000.0,0003.94,0002.01,0001.22
2023-08-07 23:15:00,SystemResetWarning,0832.9,5.00,000.00,029.1,026.6,000.0,037.6,030.7,28.4,0000.0,0004.13,0002.05,0001.24
2023-08-07 23:16:00,SystemResetWarning,0832.9,4.99,000.00,029.1,026.9,000.0,037.6,030.8,28.4,0000.0,0004.05,0002.02,0001.23
2023-08-07 23:17:00,SystemResetWarning,0833.0,5.00,000.00,029.2,027.2,000.0,037.7,030.8,28.3,0000.0,0004.23,0002.01,0001.23
2023-08-07 23:18:00,SystemResetWarning,0833.4,5.00,000.00,029.2,027.5,000.0,037.7,030.9,28.3,0000.0,0004.38,0002.00,0001.23
2023-08-07 23:19:00,SystemResetWarning,0833.1,5.00,000.00,029.2,027.7,000.0,037.7,030.9,28.2,0000.0,0004.62,0001.93,0001.22
2023-08-07 23:20:00,SystemResetWarning,0832.8,5.00,000.00,029.3,027.9,000.0,037.7,031.0,28.0,0000.0,0004.47,0001.93,0001.21
2023-08-07 23:21:00,SystemResetWarning,0832.8,5.00,000.00,029.3,028.1,000.0,037.8,031.1,27.7,0000.0,0004.24,0001.92,0001.22
2023-08-07 23:22:00,SystemResetWarning,0832.8,5.00,000.00,029.4,028.2,000.0,037.8,031.1,27.6,0000.0,0004.22,0001.90,0001.21
2023-08-07 23:23:00,SystemResetWarning,0833.0,4.99,000.00,029.4,028.0,000.0,037.8,031.1,27.6,0000.0,0004.76,0001.99,0001.28
2023-08-07 23:24:00,SystemResetWarning,0833.0,4.99,000.00,029.4,026.3,000.0,037.6,030.9,27.9,0000.0,0006.27,0002.27,0001.55
2023-08-07 23:25:00,SystemResetWarning,0832.9,5.00,000.00,029.3,025.5,000.0,037.6,030.7,28.3,0000.0,0007.79,0002.76,0001.93
2023-08-07 23:26:00,SystemResetWarning,0832.8,5.00,000.00,029.2,025.7,000.0,037.6,030.5,28.6,0000.0,0008.53,0003.22,0002.30
2023-08-07 23:27:00,SystemResetWarning,0832.8,5.01,000.00,029.2,026.0,000.0,037.6,030.5,28.7,0000.0,0009.77,0003.53,0002.69
2023-08-07 23:28:00,SystemResetWarning,0832.8,4.99,000.00,029.2,026.4,000.0,037.6,030.6,28.8,0000.0,0010.90,0003.81,0003.07
2023-08-07 23:29:00,SystemResetWarning,0832.8,5.00,000.00,029.2,026.8,000.0,037.7,030.8,28.7,0000.0,0011.73,0004.06,0003.29
2023-08-07 23:30:00,SystemResetWarning,0832.8,5.00,000.00,029.2,027.1,000.0,037.7,030.8,28.8,0000.0,0012.08,0004.32,0003.50
2023-08-07 23:31:00,SystemResetWarning,0832.8,5.01,000.00,029.2,027.4,000.0,037.7,030.9,28.6,0000.0,0013.80,0004.62,0003.72
2023-08-07 23:32:00,SystemResetWarning,0832.8,5.01,000.00,029.3,027.7,000.0,037.7,031.0,28.7,0000.0,0015.63,0004.89,0003.93
2023-08-07 23:33:00,SystemResetWarning,0832.8,4.99,000.00,029.3,027.9,000.0,037.8,031.0,29.0,0000.0,0016.02,0005.15,0004.15
2023-08-07 23:34:00,SystemResetWarning,0832.8,4.99,000.00,029.3,028.0,000.0,037.8,031.1,29.0,0000.0,0016.35,0005.36,0004.33
2023-08-07 23:35:00,SystemResetWarning,0833.1,5.00,000.00,029.4,028.1,000.0,037.8,031.1,29.0,0000.0,0016.60,0005.50,0004.41
2023-08-07 23:36:00,SystemResetWarning,0833.0,4.99,000.00,029.4,026.7,000.0,037.7,030.9,29.3,0000.0,0016.57,0005.54,0004.41
2023-08-07 23:37:00,SystemResetWarning,0833.4,5.01,000.00,029.3,025.5,000.0,037.6,030.6,29.6,0000.0,0015.82,0005.50,0004.42
2023-08-07 23:38:00,SystemResetWarning,0833.2,5.01,000.00,029.2,025.5,000.0,037.6,030.5,29.9,0000.0,0016.15,0005.46,0004.43
2023-08-07 23:39:00,SystemResetWarning,0832.8,5.00,000.00,029.1,025.8,000.0,037.6,030.5,30.3,0000.0,0016.13,0005.44,0004.41
2023-08-07 23:40:00,SystemResetWarning,0832.8,5.00,000.00,029.1,026.3,000.0,037.6,030.6,30.9,0000.0,0015.57,0005.42,0004.39
2023-08-07 23:41:00,SystemResetWarning,0832.8,5.00,000.00,029.1,026.6,000.0,037.6,030.7,30.8,0000.0,0015.41,0005.39,0004.38
2023-08-07 23:42:00,SystemResetWarning,0832.7,5.00,000.00,029.2,027.0,000.0,037.7,030.8,30.5,0000.0,0014.28,0005.32,0004.35
2023-08-07 23:43:00,SystemResetWarning,0832.9,5.00,000.00,029.2,027.3,000.0,037.7,030.9,30.7,0000.0,0013.09,0005.29,0004.33
2023-08-07 23:44:00,SystemResetWarning,0833.3,5.00,000.00,029.2,027.6,000.0,037.7,030.9,31.0,0000.0,0013.27,0005.31,0004.31
2023-08-07 23:45:00,SystemResetWarning,0832.9,5.00,000.00,029.3,027.8,000.0,037.7,031.0,31.1,0000.0,0013.83,0005.32,0004.29
2023-08-07 23:46:00,SystemResetWarning,0833.0,5.00,000.00,029.3,028.0,000.0,037.8,031.1,31.3,0000.0,0014.17,0005.27,0004.28
2023-08-07 23:47:00,SystemResetWarning,0833.3,5.00,000.00,029.3,028.1,000.0,037.8,031.1,31.2,0000.0,0013.75,0005.23,0004.27
2023-08-07 23:48:00,SystemResetWarning,0833.1,4.98,000.00,029.4,027.3,000.0,037.7,031.0,31.2,0000.0,0013.60,0005.19,0004.25
2023-08-07 23:49:00,SystemResetWarning,0833.2,5.00,000.00,029.3,025.9,000.0,037.6,030.8,30.9,0000.0,0012.77,0005.19,0004.22
2023-08-07 23:50:00,SystemResetWarning,0833.4,5.01,000.00,029.3,025.7,000.0,037.5,030.6,31.3,0000.0,0012.56,0005.18,0004.21
2023-08-07 23:51:00,SystemResetWarning,0833.4,5.01,000.00,029.2,025.9,000.0,037.6,030.5,31.3,0000.0,0012.69,0005.18,0004.21
2023-08-07 23:52:00,SystemResetWarning,0833.5,5.00,000.00,029.2,026.3,000.0,037.6,030.6,31.3,0000.0,0013.72,0005.14,0004.20
2023-08-07 23:53:00,SystemResetWarning,0833.3,5.00,000.00,029.2,026.7,000.0,037.6,030.7,31.1,0000.0,0013.82,0005.15,0004.20
2023-08-07 23:54:00,SystemResetWarning,0833.3,4.99,000.00,029.2,027.0,000.0,037.7,030.8,30.7,0000.0,0013.92,0005.19,0004.22
2023-08-07 23:55:00,SystemResetWarning,0833.3,4.99,000.00,029.2,027.3,000.0,037.7,030.9,30.7,0000.0,0013.48,0005.16,0004.22
2023-08-07 23:56:00,SystemResetWarning,0833.4,5.00,000.00,029.2,027.6,000.0,037.7,031.0,30.7,0000.0,0012.78,0005.13,0004.21
2023-08-07 23:57:00,SystemResetWarning,0833.1,5.00,000.00,029.3,027.8,000.0,037.7,031.0,30.6,0000.0,0011.76,0005.18,0004.20
2023-08-07 23:58:00,SystemResetWarning,0833.2,5.00,000.00,029.3,028.0,000.0,037.8,031.1,30.9,0000.0,0012.03,0005.24,0004.20
2023-08-07 23:59:00,SystemResetWarning,0833.0,4.98,000.00,029.4,027.5,000.0,037.7,031.0,30.8,0000.0,0012.55,0005.30,0004.21
