Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-09-27 06:00:00,SystemResetWarning,0833.5,5.00,000.00,028.6,027.5,000.0,037.0,030.4,14.8,0000.1,0006.16,0016.82,0004.74
2023-09-27 06:01:00,SystemResetWarning,0833.5,5.00,000.00,028.7,027.6,000.0,037.0,030.5,14.7,0003.2,0006.22,0017.66,0004.76
2023-09-27 06:02:00,SystemResetWarning,0833.4,5.00,000.00,028.7,027.6,000.0,037.0,030.5,14.7,0002.7,0006.21,0018.76,0004.75
2023-09-27 06:03:00,SystemResetWarning,0833.5,5.00,000.00,028.7,027.6,000.0,037.0,030.5,14.7,0000.0,0006.23,0018.66,0004.74
2023-09-27 06:04:00,SystemResetWarning,0833.5,5.00,000.00,028.7,027.6,000.0,037.1,030.5,14.6,0000.5,0006.23,0019.94,0004.74
2023-09-27 06:05:00,SystemResetWarning,0833.4,4.99,000.00,028.7,026.3,000.0,037.0,030.4,14.6,0000.0,0006.27,0020.49,0004.75
2023-09-27 06:06:00,SystemResetWarning,0833.4,5.00,000.00,028.6,024.7,000.0,037.0,030.2,14.6,0001.6,0006.30,0020.34,0004.76
2023-09-27 06:07:00,SystemResetWarning,0833.4,5.01,000.00,028.6,024.5,000.0,036.9,030.0,14.6,0002.0,0006.30,0019.80,0004.76
2023-09-27 06:08:00,SystemResetWarning,0833.4,5.01,000.00,028.4,024.7,000.0,036.9,029.9,14.7,0002.0,0006.30,0018.68,0004.76
2023-09-27 06:09:00,SystemResetWarning,0833.3,4.99,000.00,028.4,025.1,000.0,036.9,029.9,14.8,0001.6,0006.32,0017.72,0004.79
2023-09-27 06:10:00,SystemResetWarning,0833.3,5.00,000.00,028.3,025.4,000.0,036.9,029.9,14.9,0001.4,0006.33,0017.53,0004.80
2023-09-27 06:11:00,SystemResetWarning,0833.3,5.01,000.00,028.3,025.7,000.0,036.9,029.9,15.0,0001.5,0006.36,0017.90,0004.81
2023-09-27 06:12:00,SystemResetWarning,0833.3,5.00,000.00,028.3,026.0,000.0,036.9,030.0,15.0,0001.6,0006.32,0017.37,0004.81
2023-09-27 06:13:00,SystemResetWarning,0833.3,5.00,000.00,028.3,026.2,000.0,036.9,030.0,15.0,0001.1,0006.25,0016.55,0004.79
2023-09-27 06:14:00,SystemResetWarning,0833.3,5.00,000.00,028.3,026.4,000.0,036.9,030.0,14.9,0000.9,0006.22,0016.85,0004.79
2023-09-27 06:15:00,SystemResetWarning,0833.2,5.00,000.00,028.3,026.6,000.0,036.9,030.0,14.9,0001.8,0006.17,0015.94,0004.77
2023-09-27 06:16:00,SystemResetWarning,0833.3,5.00,000.00,028.3,026.7,000.0,036.9,030.1,15.0,0002.8,0006.11,0016.28,0004.75
2023-09-27 06:17:00,SystemResetWarning,0833.3,5.00,000.00,028.3,026.9,000.0,036.9,030.1,14.9,0002.9,0006.06,0016.41,0004.73
2023-09-27 06:18:00,SystemResetWarning,0833.3,5.00,000.00,028.4,026.9,000.0,036.9,030.1,14.9,0002.6,0006.02,0017.54,0004.70
2023-09-27 06:19:00,SystemResetWarning,0833.3,5.00,000.00,028.4,027.0,000.0,036.9,030.2,14.9,0001.6,0006.01,0018.48,0004.69
2023-09-27 06:20:00,SystemResetWarning,0833.3,5.00,000.00,028.4,027.1,000.0,036.9,030.2,14.8,0001.1,0005.95,0018.11,0004.66
2023-09-27 06:21:00,SystemResetWarning,0833.2,4.98,000.00,028.4,027.2,000.0,036.9,030.2,14.9,0001.0,0005.95,0018.27,0004.66
2023-09-27 06:22:00,SystemResetWarning,0833.2,4.99,000.00,028.5,027.2,000.0,036.9,030.2,14.8,0002.1,0005.89,0018.48,0004.63
2023-09-27 06:23:00,SystemResetWarning,0833.3,5.00,000.00,028.5,027.3,000.0,036.9,030.3,14.7,0001.4,0005.85,0018.76,0004.61
2023-09-27 06:24:00,SystemResetWarning,0833.3,5.00,000.00,028.5,027.3,000.0,036.9,030.3,14.6,0001.4,0005.90,0018.08,0004.62
2023-09-27 06:25:00,SystemResetWarning,0833.3,5.00,000.00,028.5,027.3,000.0,036.9,030.3,14.7,0001.5,0005.94,0018.07,0004.62
2023-09-27 06:26:00,SystemResetWarning,0833.2,5.00,000.00,028.6,027.4,000.0,036.9,030.3,14.8,0001.3,0005.91,0017.18,0004.60
2023-09-27 06:27:00,SystemResetWarning,0833.2,5.01,000.00,028.6,027.4,000.0,037.0,030.3,14.9,0000.2,0005.95,0016.74,0004.61
2023-09-27 06:28:00,SystemResetWarning,0833.2,5.00,000.00,028.6,027.4,000.0,037.0,030.4,14.7,0000.0,0005.98,0017.16,0004.61
2023-09-27 06:29:00,SystemResetWarning,0833.2,5.00,000.00,028.6,027.4,000.0,037.0,030.4,14.6,0000.5,0006.00,0016.06,0004.62
2023-09-27 06:30:00,SystemResetWarning,0833.2,5.00,000.00,028.6,027.5,000.0,037.0,030.4,14.5,0001.3,0005.97,0015.92,0004.62
2023-09-27 06:31:00,SystemResetWarning,0833.2,5.00,000.00,028.7,027.5,000.0,037.0,030.4,14.5,0001.6,0005.93,0016.96,0004.61
2023-09-27 06:32:00,SystemResetWarning,0833.2,5.00,000.00,028.7,027.5,000.0,037.0,030.4,14.6,0001.2,0005.91,0016.96,0004.60
2023-09-27 06:33:00,SystemResetWarning,0833.2,5.00,000.00,028.7,027.6,000.0,037.1,030.5,14.5,0000.2,0005.93,0016.57,0004.60
2023-09-27 06:34:00,SystemResetWarning,0833.2,5.00,000.00,028.7,027.6,000.0,037.1,030.5,14.4,0000.0,0005.99,0016.57,0004.61
2023-09-27 06:35:00,SystemResetWarning,0833.2,5.00,000.00,028.8,027.6,000.0,037.1,030.5,14.5,0000.0,0006.01,0016.60,0004.63
2023-09-27 06:36:00,SystemResetWarning,0833.2,5.00,000.00,028.8,027.6,000.0,037.1,030.5,14.5,0000.0,0006.00,0016.52,0004.65
2023-09-27 06:37:00,SystemResetWarning,0833.2,5.00,000.00,028.8,027.6,000.0,037.1,030.5,14.5,0000.0,0006.07,0016.59,0004.68
2023-09-27 06:38:00,SystemResetWarning,0833.2,5.00,000.00,028.8,027.7,000.0,037.2,030.6,14.5,0000.7,0006.11,0016.80,0004.69
2023-09-27 06:39:00,SystemResetWarning,0833.2,5.00,000.00,028.8,027.7,000.0,037.2,030.6,14.5,0003.8,0006.11,0016.91,0004.72
2023-09-27 06:40:00,SystemResetWarning,0833.2,4.98,000.00,028.8,026.7,000.0,037.2,030.5,14.5,0004.2,0006.09,0016.68,0004.74
2023-09-27 06:41:00,SystemResetWarning,0833.2,5.01,000.00,028.8,024.8,000.0,037.1,030.3,14.5,0004.3,0006.12,0016.31,0004.78
2023-09-27 06:42:00,SystemResetWarning,0833.2,5.01,000.00,028.7,024.4,000.0,037.0,030.1,14.5,0004.4,0006.15,0016.28,0004.80
2023-09-27 06:43:00,SystemResetWarning,0833.1,5.01,000.00,028.5,024.6,000.0,037.0,029.9,14.7,0004.1,0006.17,0016.54,0004.84
2023-09-27 06:44:00,SystemResetWarning,0833.1,5.00,000.00,028.4,024.9,000.0,037.0,029.9,14.8,0004.1,0006.13,0016.14,0004.87
2023-09-27 06:45:00,SystemResetWarning,0833.1,5.00,000.00,028.4,025.3,000.0,037.0,029.9,14.9,0003.6,0006.14,0015.36,0004.89
2023-09-27 06:46:00,SystemResetWarning,0833.1,5.00,000.00,028.4,025.6,000.0,037.0,029.9,14.9,0003.6,0006.14,0015.14,0004.90
2023-09-27 06:47:00,SystemResetWarning,0833.1,5.00,000.00,028.4,025.9,000.0,037.0,030.0,15.0,0003.9,0006.14,0015.55,0004.91
2023-09-27 06:48:00,SystemResetWarning,0833.1,4.99,000.00,028.4,026.2,000.0,037.0,030.0,14.9,0004.2,0006.14,0016.26,0004.94
2023-09-27 06:49:00,SystemResetWarning,0833.1,5.00,000.00,028.4,026.4,000.0,037.0,030.1,15.0,0004.2,0006.11,0016.69,0004.96
2023-09-27 06:50:00,SystemResetWarning,0833.1,5.00,000.00,028.4,026.5,000.0,036.9,030.1,14.9,0003.7,0006.15,0015.58,0004.99
2023-09-27 06:51:00,SystemResetWarning,0833.1,5.01,000.00,028.4,026.7,000.0,036.9,030.1,14.9,0003.5,0006.23,0015.76,0005.01
2023-09-27 06:52:00,SystemResetWarning,0833.2,5.00,000.00,028.4,026.8,000.0,036.9,030.1,15.0,0003.8,0006.28,0015.97,0005.02
2023-09-27 06:53:00,SystemResetWarning,0833.4,4.99,000.00,028.4,026.9,000.0,036.9,030.2,15.0,0003.8,0006.33,0016.07,0005.03
2023-09-27 06:54:00,SystemResetWarning,0833.1,5.00,000.00,028.4,027.0,000.0,036.9,030.2,14.9,0004.1,0006.32,0015.63,0005.04
2023-09-27 06:55:00,SystemResetWarning,0833.1,5.00,000.00,028.5,027.0,000.0,036.9,030.2,14.8,0004.3,0006.32,0015.58,0005.05
2023-09-27 06:56:00,SystemResetWarning,0833.1,5.00,000.00,028.5,027.1,000.0,036.9,030.2,14.7,0004.4,0006.29,0015.83,0005.04
2023-09-27 06:57:00,SystemResetWarning,0833.0,5.00,000.00,028.5,027.2,000.0,037.0,030.2,14.7,0004.4,0006.28,0015.98,0005.05
2023-09-27 06:58:00,SystemResetWarning,0833.0,5.00,000.00,028.5,027.2,000.0,037.0,030.3,14.6,0004.5,0006.30,0015.55,0005.05
2023-09-27 06:59:00,SystemResetWarning,0833.0,5.00,000.00,028.5,027.2,000.0,037.0,030.3,14.6,0004.5,0006.30,0014.78,0005.05
