Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-01-19 04:00:00,SystemResetWarning,0836.4,5.00,000.00,018.9,018.0,000.0,027.3,020.0,8.4,0000.0,0003.12,0013.67,0001.75
2024-01-19 04:01:00,SystemResetWarning,0836.5,5.00,000.00,018.9,017.8,000.0,027.3,020.0,8.4,0000.0,0003.18,0013.96,0001.75
2024-01-19 04:02:00,SystemResetWarning,0836.6,5.01,000.00,018.8,017.6,000.0,027.3,020.0,8.4,0000.0,0003.20,0015.40,0001.76
2024-01-19 04:03:00,SystemResetWarning,0836.6,5.02,000.00,018.8,017.6,000.0,027.3,020.0,8.4,0000.0,0003.24,0016.25,0001.75
2024-01-19 04:04:00,SystemResetWarning,0836.6,5.00,000.00,018.8,017.5,000.0,027.3,020.0,8.4,0000.0,0003.29,0018.46,0001.77
2024-01-19 04:05:00,SystemResetWarning,0836.6,5.00,000.00,018.8,017.7,000.0,027.3,020.3,8.3,0000.0,0003.31,0017.93,0001.78
2024-01-19 04:06:00,SystemResetWarning,0836.7,5.00,000.00,019.0,018.5,000.0,027.2,020.7,8.2,0000.0,0003.28,0017.67,0001.78
2024-01-19 04:07:00,SystemResetWarning,0836.6,5.00,000.00,019.1,018.9,000.0,027.2,020.6,8.2,0000.0,0003.22,0016.92,0001.77
2024-01-19 04:08:00,SystemResetWarning,0836.6,5.00,000.00,019.0,018.7,000.0,027.2,020.1,8.2,0000.0,0003.24,0016.13,0001.77
2024-01-19 04:09:00,SystemResetWarning,0836.5,4.98,000.00,018.9,018.4,000.0,027.3,020.0,8.2,0000.0,0003.26,0016.35,0001.78
2024-01-19 04:10:00,SystemResetWarning,0836.6,5.01,000.00,018.9,018.2,000.0,027.3,020.0,8.2,0000.0,0003.25,0016.18,0001.77
2024-01-19 04:11:00,SystemResetWarning,0836.6,5.00,000.00,018.9,018.0,000.0,027.3,020.0,8.2,0000.0,0003.25,0015.22,0001.76
2024-01-19 04:12:00,SystemResetWarning,0836.7,5.01,000.00,018.9,017.8,000.0,027.3,020.0,8.2,0000.0,0003.20,0015.51,0001.76
2024-01-19 04:13:00,SystemResetWarning,0836.7,5.00,000.00,018.8,017.7,000.0,027.3,020.0,8.2,0000.0,0003.17,0014.07,0001.75
2024-01-19 04:14:00,SystemResetWarning,0836.8,5.00,000.00,018.8,017.5,000.0,027.3,020.0,8.2,0000.0,0003.15,0014.31,0001.74
2024-01-19 04:15:00,SystemResetWarning,0836.8,5.00,000.00,018.8,017.4,000.0,027.3,020.0,8.2,0000.0,0003.10,0013.99,0001.72
2024-01-19 04:16:00,SystemResetWarning,0836.8,5.00,000.00,018.9,017.9,000.0,027.3,020.4,8.2,0000.0,0003.13,0014.77,0001.73
2024-01-19 04:17:00,SystemResetWarning,0836.9,5.01,000.00,019.0,018.7,000.0,027.2,020.7,8.1,0000.0,0003.14,0014.72,0001.72
2024-01-19 04:18:00,SystemResetWarning,0836.9,4.98,000.00,019.0,018.8,000.0,027.2,020.4,8.2,0000.0,0003.14,0015.06,0001.73
2024-01-19 04:19:00,SystemResetWarning,0836.8,5.01,000.00,019.0,018.5,000.0,027.2,020.0,8.2,0000.0,0003.12,0014.99,0001.73
2024-01-19 04:20:00,SystemResetWarning,0836.8,5.01,000.00,018.9,018.3,000.0,027.3,020.0,8.2,0000.0,0003.11,0014.94,0001.73
2024-01-19 04:21:00,SystemResetWarning,0836.8,4.99,000.00,018.9,018.1,000.0,027.3,020.0,8.1,0000.0,0003.08,0014.86,0001.72
2024-01-19 04:22:00,SystemResetWarning,0836.8,4.99,000.00,018.9,017.9,000.0,027.3,020.0,8.2,0000.0,0003.08,0015.32,0001.72
2024-01-19 04:23:00,SystemResetWarning,0836.9,5.00,000.00,018.9,017.8,000.0,027.3,020.0,8.2,0000.0,0003.02,0015.46,0001.71
2024-01-19 04:24:00,SystemResetWarning,0836.9,5.00,000.00,018.8,017.7,000.0,027.3,020.0,8.2,0000.0,0003.06,0015.13,0001.72
2024-01-19 04:25:00,SystemResetWarning,0836.9,5.00,000.00,018.8,017.6,000.0,027.3,020.0,8.1,0000.0,0003.05,0014.31,0001.72
2024-01-19 04:26:00,SystemResetWarning,0836.8,5.00,000.00,018.8,017.5,000.0,027.3,020.0,8.1,0000.0,0003.08,0012.44,0001.72
2024-01-19 04:27:00,SystemResetWarning,0836.8,5.00,000.00,018.8,017.5,000.0,027.3,020.1,8.1,0000.0,0003.11,0012.44,0001.71
2024-01-19 04:28:00,SystemResetWarning,0836.9,5.01,000.00,018.9,018.1,000.0,027.2,020.5,8.0,0000.0,0003.06,0012.15,0001.71
2024-01-19 04:29:00,SystemResetWarning,0837.0,5.00,000.00,019.0,018.9,000.0,027.2,020.7,8.0,0000.0,0003.00,0012.29,0001.70
2024-01-19 04:30:00,SystemResetWarning,0837.1,4.99,000.00,019.0,018.9,000.0,027.2,020.3,8.0,0000.0,0002.91,0012.59,0001.69
2024-01-19 04:31:00,SystemResetWarning,0837.1,4.99,000.00,019.0,018.7,000.0,027.2,020.0,8.0,0000.0,0002.88,0013.03,0001.69
2024-01-19 04:32:00,SystemResetWarning,0837.0,5.00,000.00,018.9,018.4,000.0,027.2,020.0,8.0,0000.0,0002.87,0013.12,0001.69
2024-01-19 04:33:00,SystemResetWarning,0836.9,5.01,000.00,018.9,018.2,000.0,027.3,020.0,8.0,0000.0,0002.87,0012.60,0001.70
2024-01-19 04:34:00,SystemResetWarning,0836.9,5.01,000.00,018.9,018.0,000.0,027.3,020.0,8.1,0000.0,0002.84,0012.38,0001.72
2024-01-19 04:35:00,SystemResetWarning,0836.9,5.00,000.00,018.9,017.9,000.0,027.3,020.0,8.1,0000.0,0002.75,0012.37,0001.71
2024-01-19 04:36:00,SystemResetWarning,0837.0,4.99,000.00,018.9,017.8,000.0,027.3,020.0,8.1,0000.0,0002.73,0012.32,0001.71
2024-01-19 04:37:00,SystemResetWarning,0837.0,4.99,000.00,018.8,017.7,000.0,027.3,020.0,8.1,0000.0,0002.66,0012.05,0001.71
2024-01-19 04:38:00,SystemResetWarning,0836.9,5.00,000.00,018.8,017.6,000.0,027.3,020.0,8.1,0000.0,0002.60,0010.58,0001.72
2024-01-19 04:39:00,SystemResetWarning,0836.9,5.00,000.00,018.8,017.5,000.0,027.3,020.0,8.1,0000.0,0002.64,0010.27,0001.73
2024-01-19 04:40:00,SystemResetWarning,0836.9,5.00,000.00,018.8,017.4,000.0,027.3,020.0,8.1,0000.0,0002.67,0009.57,0001.74
2024-01-19 04:41:00,SystemResetWarning,0837.0,5.02,000.00,018.9,017.8,000.0,027.3,020.4,8.1,0000.0,0002.70,0009.45,0001.75
2024-01-19 04:42:00,SystemResetWarning,0837.0,5.00,000.00,019.0,018.6,000.0,027.2,020.8,8.1,0000.0,0002.78,0009.47,0001.77
2024-01-19 04:43:00,SystemResetWarning,0836.9,4.98,000.00,019.0,018.9,000.0,027.2,020.5,8.0,0000.0,0002.83,0008.98,0001.77
2024-01-19 04:44:00,SystemResetWarning,0837.0,5.00,000.00,019.0,018.7,000.0,027.2,020.1,8.1,0000.0,0002.79,0009.35,0001.77
2024-01-19 04:45:00,SystemResetWarning,0837.0,5.01,000.00,018.9,018.5,000.0,027.2,020.0,8.1,0000.0,0002.84,0009.96,0001.77
2024-01-19 04:46:00,SystemResetWarning,0836.9,4.99,000.00,018.9,018.2,000.0,027.3,020.0,8.1,0000.0,0002.94,0010.14,0001.78
2024-01-19 04:47:00,SystemResetWarning,0836.9,4.99,000.00,018.9,018.1,000.0,027.3,020.0,8.2,0000.0,0002.97,0009.66,0001.78
2024-01-19 04:48:00,SystemResetWarning,0836.9,4.99,000.00,018.9,017.9,000.0,027.3,020.0,8.2,0000.0,0002.97,0010.39,0001.79
2024-01-19 04:49:00,SystemResetWarning,0837.2,5.00,000.00,018.8,017.8,000.0,027.3,020.0,8.2,0000.0,0002.98,0011.17,0001.79
2024-01-19 04:50:00,SystemResetWarning,0837.2,5.00,000.00,018.8,017.7,000.0,027.3,020.0,8.1,0000.0,0002.99,0012.36,0001.79
2024-01-19 04:51:00,SystemResetWarning,0837.2,5.00,000.00,018.8,017.6,000.0,027.3,020.0,8.1,0000.0,0003.02,0012.35,0001.78
2024-01-19 04:52:00,SystemResetWarning,0837.2,5.00,000.00,018.8,017.6,000.0,027.3,020.0,8.1,0000.0,0003.04,0012.21,0001.77
2024-01-19 04:53:00,SystemResetWarning,0837.2,5.00,000.00,018.8,017.5,000.0,027.3,020.0,8.1,0000.0,0003.05,0012.44,0001.76
2024-01-19 04:54:00,SystemResetWarning,0837.2,5.00,000.00,018.8,017.4,000.0,027.3,020.0,8.2,0000.0,0002.97,0012.33,0001.75
2024-01-19 04:55:00,SystemResetWarning,0837.2,5.01,000.00,018.8,017.6,000.0,027.3,020.2,8.2,0000.0,0002.98,0013.08,0001.75
2024-01-19 04:56:00,SystemResetWarning,0837.1,5.01,000.00,018.9,018.4,000.0,027.2,020.6,8.2,0000.0,0002.99,0012.76,0001.76
2024-01-19 04:57:00,SystemResetWarning,0836.9,4.98,000.00,019.0,018.9,000.0,027.2,020.6,8.1,0000.0,0002.91,0012.40,0001.76
2024-01-19 04:58:00,SystemResetWarning,0837.0,4.99,000.00,019.0,018.7,000.0,027.2,020.1,8.1,0000.0,0002.93,0012.57,0001.78
2024-01-19 04:59:00,SystemResetWarning,0837.1,5.01,000.00,018.9,018.5,000.0,027.2,020.0,8.2,0000.0,0003.03,0012.05,0001.80
