Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-11 14:00:00,SystemResetWarning,0828.6,5.00,000.00,018.5,018.0,000.0,027.0,020.0,11.1,0000.0,0004.56,0003.90,0003.84
2024-02-11 14:01:00,SystemResetWarning,0828.6,5.01,000.00,018.4,017.8,000.0,027.0,020.0,11.1,0000.0,0004.58,0003.90,0003.83
2024-02-11 14:02:00,SystemResetWarning,0828.7,5.00,000.00,018.4,017.7,000.0,027.0,020.0,11.1,0000.0,0004.59,0003.90,0003.83
2024-02-11 14:03:00,SystemResetWarning,0828.6,5.00,000.00,018.4,017.6,000.0,027.0,020.0,11.2,0000.0,0004.62,0003.90,0003.83
2024-02-11 14:04:00,SystemResetWarning,0828.6,5.00,000.00,018.3,017.5,000.0,027.0,020.0,11.2,0000.0,0004.60,0003.89,0003.82
2024-02-11 14:05:00,SystemResetWarning,0828.7,5.00,000.00,018.3,017.5,000.0,027.0,020.1,11.3,0000.0,0004.59,0003.87,0003.80
2024-02-11 14:06:00,SystemResetWarning,0828.7,5.01,000.00,018.4,018.2,000.0,027.1,020.4,11.2,0000.0,0004.62,0003.87,0003.79
2024-02-11 14:07:00,SystemResetWarning,0828.7,5.00,000.00,018.6,018.8,000.0,027.1,020.8,11.1,0000.0,0004.59,0003.86,0003.78
2024-02-11 14:08:00,SystemResetWarning,0828.7,4.99,000.00,018.7,018.8,000.0,027.1,020.6,11.1,0000.0,0004.51,0003.84,0003.78
2024-02-11 14:09:00,SystemResetWarning,0828.6,4.99,000.00,018.6,018.6,000.0,027.0,020.3,11.1,0000.0,0004.51,0003.84,0003.78
2024-02-11 14:10:00,SystemResetWarning,0828.7,5.01,000.00,018.5,018.4,000.0,026.9,020.1,11.2,0000.0,0004.49,0003.83,0003.77
2024-02-11 14:11:00,SystemResetWarning,0828.7,5.00,000.00,018.5,018.2,000.0,026.9,020.0,11.3,0000.0,0004.50,0003.83,0003.76
2024-02-11 14:12:00,SystemResetWarning,0828.7,5.01,000.00,018.4,018.0,000.0,026.9,020.0,11.4,0000.0,0004.49,0003.83,0003.76
2024-02-11 14:13:00,SystemResetWarning,0828.7,5.00,000.00,018.4,017.8,000.0,027.0,020.0,11.4,0000.0,0004.49,0003.83,0003.76
2024-02-11 14:14:00,SystemResetWarning,0828.7,4.99,000.00,018.4,017.7,000.0,026.9,020.0,11.5,0000.0,0004.46,0003.82,0003.76
2024-02-11 14:15:00,SystemResetWarning,0828.7,5.00,000.00,018.3,017.6,000.0,026.9,020.0,11.6,0000.0,0004.42,0003.81,0003.75
2024-02-11 14:16:00,SystemResetWarning,0828.7,5.00,000.00,018.3,017.5,000.0,027.0,020.0,11.5,0000.0,0004.43,0003.81,0003.75
2024-02-11 14:17:00,SystemResetWarning,0828.7,4.99,000.00,018.3,017.5,000.0,027.0,020.0,11.5,0000.0,0004.48,0003.83,0003.77
2024-02-11 14:18:00,SystemResetWarning,0828.7,5.00,000.00,018.4,017.9,000.0,027.0,020.3,11.5,0000.0,0004.47,0003.84,0003.78
2024-02-11 14:19:00,SystemResetWarning,0828.8,5.02,000.00,018.6,018.8,000.0,027.1,020.8,11.4,0000.0,0004.53,0003.86,0003.78
2024-02-11 14:20:00,SystemResetWarning,0828.8,5.00,000.00,018.7,018.9,000.0,027.1,020.8,11.3,0000.0,0004.56,0003.87,0003.80
2024-02-11 14:21:00,SystemResetWarning,0828.8,4.98,000.00,018.7,018.7,000.0,027.0,020.5,11.3,0000.0,0004.58,0003.88,0003.81
2024-02-11 14:22:00,SystemResetWarning,0828.7,5.02,000.00,018.6,018.5,000.0,026.9,020.2,11.4,0000.0,0004.57,0003.89,0003.83
2024-02-11 14:23:00,SystemResetWarning,0828.8,5.01,000.00,018.5,018.3,000.0,026.9,020.0,11.5,0000.0,0004.60,0003.90,0003.84
2024-02-11 14:24:00,SystemResetWarning,0828.7,4.99,000.00,018.4,018.1,000.0,026.9,020.0,11.7,0000.0,0004.70,0003.93,0003.85
2024-02-11 14:25:00,SystemResetWarning,0828.7,4.99,000.00,018.4,017.9,000.0,026.9,020.0,11.8,0000.0,0004.76,0003.96,0003.88
2024-02-11 14:26:00,SystemResetWarning,0828.7,5.00,000.00,018.4,017.8,000.0,026.9,020.0,11.9,0000.0,0004.79,0003.98,0003.89
2024-02-11 14:27:00,SystemResetWarning,0828.8,5.02,000.00,018.4,017.7,000.0,026.9,020.0,11.9,0000.0,0004.78,0003.98,0003.90
2024-02-11 14:28:00,SystemResetWarning,0828.8,4.99,000.00,018.3,017.6,000.0,026.9,020.0,12.0,0000.0,0004.76,0003.99,0003.91
2024-02-11 14:29:00,SystemResetWarning,0828.8,5.00,000.00,018.3,017.5,000.0,027.0,020.0,12.0,0000.0,0004.78,0004.00,0003.93
2024-02-11 14:30:00,SystemResetWarning,0828.9,5.00,000.00,018.3,017.8,000.0,027.0,020.2,12.0,0000.0,0004.74,0004.01,0003.95
2024-02-11 14:31:00,SystemResetWarning,0829.0,5.02,000.00,018.5,018.7,000.0,027.1,020.8,11.8,0000.0,0004.75,0004.03,0003.96
2024-02-11 14:32:00,SystemResetWarning,0828.9,5.00,000.00,018.8,019.1,000.0,027.1,021.0,11.6,0000.0,0004.86,0004.05,0003.98
2024-02-11 14:33:00,SystemResetWarning,0829.0,4.98,000.00,018.7,018.9,000.0,027.0,020.7,11.5,0000.0,0004.93,0004.07,0003.98
2024-02-11 14:34:00,SystemResetWarning,0829.0,5.00,000.00,018.7,018.7,000.0,027.0,020.4,11.5,0000.0,0004.96,0004.08,0003.99
2024-02-11 14:35:00,SystemResetWarning,0828.9,5.02,000.00,018.6,018.5,000.0,027.0,020.2,11.6,0000.0,0004.88,0004.07,0004.00
2024-02-11 14:36:00,SystemResetWarning,0828.9,5.00,000.00,018.5,018.3,000.0,026.9,020.0,11.6,0000.0,0004.86,0004.07,0004.01
2024-02-11 14:37:00,SystemResetWarning,0828.9,5.00,000.00,018.5,018.1,000.0,026.9,020.0,11.6,0000.0,0004.88,0004.07,0004.01
2024-02-11 14:38:00,SystemResetWarning,0828.9,4.99,000.00,018.4,017.9,000.0,026.9,020.0,11.7,0000.0,0004.88,0004.07,0004.01
2024-02-11 14:39:00,SystemResetWarning,0828.8,4.99,000.00,018.4,017.8,000.0,026.9,020.0,11.8,0000.0,0004.87,0004.07,0004.00
2024-02-11 14:40:00,SystemResetWarning,0828.9,5.01,000.00,018.4,017.7,000.0,026.9,020.0,11.9,0000.0,0004.88,0004.07,0004.01
2024-02-11 14:41:00,SystemResetWarning,0828.9,5.01,000.00,018.3,017.6,000.0,026.9,020.0,11.9,0000.0,0004.90,0004.07,0004.00
2024-02-11 14:42:00,SystemResetWarning,0828.8,5.00,000.00,018.3,017.5,000.0,026.9,020.0,12.0,0000.0,0004.85,0004.05,0003.99
2024-02-11 14:43:00,SystemResetWarning,0828.8,4.99,000.00,018.3,017.5,000.0,026.9,020.0,12.0,0000.0,0004.76,0004.03,0003.97
2024-02-11 14:44:00,SystemResetWarning,0828.8,5.01,000.00,018.4,018.0,000.0,027.0,020.3,11.9,0000.0,0004.68,0004.02,0003.97
2024-02-11 14:45:00,SystemResetWarning,0829.0,5.00,000.00,018.6,019.0,000.0,027.1,021.0,11.7,0000.0,0004.67,0004.02,0003.97
2024-02-11 14:46:00,SystemResetWarning,0828.9,5.00,000.00,018.8,019.3,000.0,027.1,021.1,11.5,0000.0,0004.73,0004.04,0003.98
2024-02-11 14:47:00,SystemResetWarning,0828.8,4.99,000.00,018.8,019.1,000.0,027.1,020.8,11.6,0000.0,0004.79,0004.05,0003.99
2024-02-11 14:48:00,SystemResetWarning,0828.8,5.00,000.00,018.7,018.9,000.0,027.0,020.5,11.6,0000.0,0004.81,0004.06,0003.99
2024-02-11 14:49:00,SystemResetWarning,0828.8,5.00,000.00,018.7,018.6,000.0,027.0,020.3,11.6,0000.0,0004.82,0004.07,0003.99
2024-02-11 14:50:00,SystemResetWarning,0828.8,5.00,000.00,018.6,018.4,000.0,027.0,020.1,11.7,0000.0,0004.90,0004.09,0004.00
2024-02-11 14:51:00,SystemResetWarning,0828.8,4.99,000.00,018.5,018.2,000.0,026.9,020.0,11.7,0000.0,0004.89,0004.09,0004.00
2024-02-11 14:52:00,SystemResetWarning,0828.8,5.00,000.00,018.5,018.1,000.0,027.0,020.0,11.8,0000.0,0005.03,0004.08,0004.00
2024-02-11 14:53:00,SystemResetWarning,0828.8,5.00,000.00,018.4,018.0,000.0,026.9,020.0,11.8,0000.0,0005.45,0004.09,0004.00
2024-02-11 14:54:00,SystemResetWarning,0828.8,5.00,000.00,018.4,017.8,000.0,027.0,020.0,11.8,0000.0,0005.46,0004.09,0004.00
2024-02-11 14:55:00,SystemResetWarning,0828.8,5.00,000.00,018.4,017.7,000.0,026.9,020.0,11.8,0000.0,0005.47,0004.09,0004.00
2024-02-11 14:56:00,SystemResetWarning,0828.9,5.00,000.00,018.4,017.7,000.0,027.0,020.0,11.8,0000.0,0005.48,0004.09,0004.00
2024-02-11 14:57:00,SystemResetWarning,0828.9,5.00,000.00,018.3,017.6,000.0,026.9,020.0,11.9,0000.0,0005.53,0004.08,0004.00
2024-02-11 14:58:00,SystemResetWarning,0828.9,5.00,000.00,018.3,017.6,000.0,027.0,020.0,11.9,0000.0,0005.55,0004.07,0003.98
2024-02-11 14:59:00,SystemResetWarning,0829.0,5.00,000.00,018.3,017.5,000.0,026.9,020.0,12.0,0000.0,0005.60,0004.07,0003.98
