Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-13 03:00:00,SystemResetWarning,0837.8,5.00,000.00,027.4,026.1,000.0,035.8,028.7,7.5,0000.0,0009.99,0003.22,0002.09
2023-11-13 03:01:00,SystemResetWarning,0837.8,5.00,000.00,027.4,026.1,000.0,035.8,028.7,7.5,0000.0,0010.13,0003.23,0002.10
2023-11-13 03:02:00,SystemResetWarning,0837.8,5.00,000.00,027.3,026.1,000.0,035.8,028.7,7.5,0000.0,0010.09,0003.21,0002.10
2023-11-13 03:03:00,SystemResetWarning,0837.8,4.99,000.00,027.3,026.1,000.0,035.8,028.7,7.5,0000.0,0010.14,0003.19,0002.10
2023-11-13 03:04:00,SystemResetWarning,0837.8,5.01,000.00,027.3,026.1,000.0,035.8,028.7,7.6,0000.0,0009.91,0003.18,0002.10
2023-11-13 03:05:00,SystemResetWarning,0837.8,5.00,000.00,027.3,026.1,000.0,035.8,028.7,7.5,0000.0,0009.33,0003.16,0002.10
2023-11-13 03:06:00,SystemResetWarning,0837.8,5.00,000.00,027.3,026.1,000.0,035.8,028.7,7.5,0000.0,0009.41,0003.16,0002.11
2023-11-13 03:07:00,SystemResetWarning,0837.8,5.00,000.00,027.3,026.0,000.0,035.8,028.7,7.5,0000.0,0009.41,0003.17,0002.11
2023-11-13 03:08:00,SystemResetWarning,0837.7,5.00,000.00,027.3,026.0,000.0,035.8,028.7,7.6,0000.0,0008.76,0003.21,0002.14
2023-11-13 03:09:00,SystemResetWarning,0837.8,5.00,000.00,027.3,026.0,000.0,035.7,028.7,7.6,0000.0,0008.54,0003.22,0002.15
2023-11-13 03:10:00,SystemResetWarning,0837.8,5.00,000.00,027.3,026.0,000.0,035.7,028.6,7.6,0000.0,0007.68,0003.23,0002.17
2023-11-13 03:11:00,SystemResetWarning,0837.8,5.00,000.00,027.3,026.0,000.0,035.7,028.6,7.6,0000.0,0007.48,0003.19,0002.18
2023-11-13 03:12:00,SystemResetWarning,0837.8,5.00,000.00,027.3,026.0,000.0,035.7,028.6,7.6,0000.0,0007.46,0003.17,0002.17
2023-11-13 03:13:00,SystemResetWarning,0837.8,5.00,000.00,027.3,026.0,000.0,035.7,028.6,7.5,0000.0,0007.94,0003.16,0002.16
2023-11-13 03:14:00,SystemResetWarning,0837.8,5.00,000.00,027.3,026.0,000.0,035.7,028.6,7.5,0000.0,0008.37,0003.21,0002.17
2023-11-13 03:15:00,SystemResetWarning,0837.8,5.00,000.00,027.2,025.9,000.0,035.7,028.6,7.5,0000.0,0008.97,0003.23,0002.17
2023-11-13 03:16:00,SystemResetWarning,0837.8,5.00,000.00,027.2,025.9,000.0,035.7,028.5,7.5,0000.0,0009.34,0003.27,0002.18
2023-11-13 03:17:00,SystemResetWarning,0837.8,5.00,000.00,027.2,025.9,000.0,035.7,028.5,7.6,0000.0,0010.48,0003.29,0002.19
2023-11-13 03:18:00,SystemResetWarning,0837.8,5.00,000.00,027.2,025.9,000.0,035.7,028.5,7.6,0000.0,0010.74,0003.29,0002.22
2023-11-13 03:19:00,SystemResetWarning,0837.8,5.00,000.00,027.2,025.9,000.0,035.7,028.6,7.6,0000.0,0010.65,0003.28,0002.23
2023-11-13 03:20:00,SystemResetWarning,0837.8,5.00,000.00,027.2,025.9,000.0,035.7,028.6,7.6,0000.0,0010.58,0003.28,0002.24
2023-11-13 03:21:00,SystemResetWarning,0837.8,5.00,000.00,027.2,025.9,000.0,035.7,028.5,7.6,0000.0,0010.61,0003.32,0002.26
2023-11-13 03:22:00,SystemResetWarning,0837.8,5.00,000.00,027.2,025.9,000.0,035.6,028.5,7.6,0000.0,0010.63,0003.35,0002.27
2023-11-13 03:23:00,SystemResetWarning,0837.8,4.99,000.00,027.2,025.9,000.0,035.6,028.5,7.5,0000.0,0011.25,0003.38,0002.30
2023-11-13 03:24:00,SystemResetWarning,0837.8,4.99,000.00,027.2,025.9,000.0,035.6,028.5,7.5,0000.0,0011.08,0003.43,0002.34
2023-11-13 03:25:00,SystemResetWarning,0837.8,5.00,000.00,027.2,025.9,000.0,035.6,028.5,7.5,0000.0,0010.62,0003.38,0002.36
2023-11-13 03:26:00,SystemResetWarning,0837.8,5.01,000.00,027.1,025.9,000.0,035.6,028.4,7.6,0000.0,0010.07,0003.36,0002.40
2023-11-13 03:27:00,SystemResetWarning,0837.9,4.99,000.00,027.1,025.9,000.0,035.6,028.5,7.5,0000.0,0009.89,0003.36,0002.43
2023-11-13 03:28:00,SystemResetWarning,0837.9,4.99,000.00,027.1,025.9,000.0,035.6,028.5,7.6,0000.0,0010.13,0003.37,0002.44
2023-11-13 03:29:00,SystemResetWarning,0838.0,5.00,000.00,027.1,025.8,000.0,035.6,028.5,7.6,0000.0,0010.11,0003.39,0002.45
2023-11-13 03:30:00,SystemResetWarning,0838.0,5.00,000.00,027.1,025.8,000.0,035.6,028.5,7.6,0000.0,0010.12,0003.40,0002.47
2023-11-13 03:31:00,SystemResetWarning,0838.0,5.01,000.00,027.1,025.8,000.0,035.6,028.5,7.6,0000.0,0010.32,0003.42,0002.48
2023-11-13 03:32:00,SystemResetWarning,0838.0,5.01,000.00,027.1,025.8,000.0,035.6,028.4,7.6,0000.0,0010.87,0003.41,0002.48
2023-11-13 03:33:00,SystemResetWarning,0838.0,5.00,000.00,027.1,025.8,000.0,035.6,028.4,7.6,0000.0,0011.06,0003.42,0002.51
2023-11-13 03:34:00,SystemResetWarning,0838.0,5.00,000.00,027.1,025.8,000.0,035.5,028.4,7.6,0000.0,0010.35,0003.37,0002.51
2023-11-13 03:35:00,SystemResetWarning,0838.0,5.00,000.00,027.1,025.8,000.0,035.5,028.4,7.7,0000.0,0009.84,0003.34,0002.51
2023-11-13 03:36:00,SystemResetWarning,0837.9,5.00,000.00,027.1,025.7,000.0,035.5,028.5,7.7,0000.0,0009.81,0003.36,0002.52
2023-11-13 03:37:00,SystemResetWarning,0837.9,4.99,000.00,027.1,025.7,000.0,035.5,028.4,7.6,0000.0,0010.37,0003.37,0002.50
2023-11-13 03:38:00,SystemResetWarning,0838.0,4.99,000.00,027.1,025.7,000.0,035.5,028.4,7.6,0000.0,0011.81,0003.38,0002.49
2023-11-13 03:39:00,SystemResetWarning,0838.0,4.99,000.00,027.0,025.7,000.0,035.5,028.3,7.6,0000.0,0011.27,0003.38,0002.50
2023-11-13 03:40:00,SystemResetWarning,0838.0,5.00,000.00,027.0,025.7,000.0,035.5,028.4,7.6,0000.0,0010.56,0003.37,0002.52
2023-11-13 03:41:00,SystemResetWarning,0838.0,5.00,000.00,027.0,025.7,000.0,035.5,028.3,7.6,0000.0,0010.50,0003.36,0002.53
2023-11-13 03:42:00,SystemResetWarning,0838.1,5.00,000.00,027.0,025.7,000.0,035.5,028.4,7.6,0000.0,0010.43,0003.36,0002.55
2023-11-13 03:43:00,SystemResetWarning,0838.0,5.01,000.00,027.0,025.8,000.0,035.5,028.3,7.6,0000.0,0009.69,0003.37,0002.56
2023-11-13 03:44:00,SystemResetWarning,0838.1,5.01,000.00,027.0,025.8,000.0,035.5,028.3,7.6,0000.0,0009.54,0003.37,0002.56
2023-11-13 03:45:00,SystemResetWarning,0838.1,5.00,000.00,027.0,025.8,000.0,035.5,028.3,7.6,0000.0,0009.95,0003.41,0002.57
2023-11-13 03:46:00,SystemResetWarning,0838.1,4.99,000.00,027.0,025.7,000.0,035.4,028.3,7.6,0000.0,0010.23,0003.47,0002.60
2023-11-13 03:47:00,SystemResetWarning,0838.1,4.99,000.00,027.0,025.7,000.0,035.4,028.3,7.7,0000.0,0010.72,0003.47,0002.61
2023-11-13 03:48:00,SystemResetWarning,0838.2,5.00,000.00,027.0,025.7,000.0,035.4,028.3,7.7,0000.0,0011.67,0003.51,0002.64
2023-11-13 03:49:00,SystemResetWarning,0838.2,5.01,000.00,027.0,025.7,000.0,035.4,028.3,7.7,0000.0,0010.52,0003.49,0002.64
2023-11-13 03:50:00,SystemResetWarning,0838.2,5.01,000.00,027.0,025.7,000.0,035.4,028.3,7.6,0000.0,0009.50,0003.47,0002.63
2023-11-13 03:51:00,SystemResetWarning,0838.2,4.99,000.00,027.0,025.7,000.0,035.4,028.3,7.6,0000.0,0009.60,0003.49,0002.62
2023-11-13 03:52:00,SystemResetWarning,0838.2,4.99,000.00,027.0,025.7,000.0,035.4,028.3,7.7,0000.0,0009.94,0003.51,0002.60
2023-11-13 03:53:00,SystemResetWarning,0838.2,4.99,000.00,026.9,025.7,000.0,035.4,028.3,7.6,0000.0,0011.03,0003.49,0002.60
2023-11-13 03:54:00,SystemResetWarning,0838.2,5.01,000.00,026.9,025.7,000.0,035.4,028.3,7.6,0000.0,0011.49,0003.45,0002.59
2023-11-13 03:55:00,SystemResetWarning,0838.2,5.01,000.00,026.9,025.7,000.0,035.4,028.3,7.7,0000.0,0011.98,0003.45,0002.58
2023-11-13 03:56:00,SystemResetWarning,0838.2,5.00,000.00,026.9,025.7,000.0,035.4,028.3,7.7,0000.0,0011.95,0003.42,0002.55
2023-11-13 03:57:00,SystemResetWarning,0838.2,5.00,000.00,026.9,025.7,000.0,035.4,028.3,7.6,0000.0,0013.15,0003.36,0002.53
2023-11-13 03:58:00,SystemResetWarning,0838.2,4.99,000.00,026.9,025.6,000.0,035.4,028.3,7.6,0000.0,0013.16,0003.35,0002.52
2023-11-13 03:59:00,SystemResetWarning,0838.2,5.00,000.00,026.9,025.6,000.0,035.4,028.3,7.6,0000.0,0011.86,0003.29,0002.49
