Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-11-20 21:00:00,SystemResetWarning,0835.0,5.00,000.00,022.7,021.8,000.0,031.0,024.0,14.1,0000.0,0001.46,0005.04,0001.20
2023-11-20 21:01:00,SystemResetWarning,0835.0,5.00,000.00,022.7,021.7,000.0,031.0,024.0,14.1,0000.0,0001.47,0004.22,0001.20
2023-11-20 21:02:00,SystemResetWarning,0835.0,5.00,000.00,022.7,021.7,000.0,031.0,024.0,14.1,0000.0,0001.43,0003.64,0001.17
2023-11-20 21:03:00,SystemResetWarning,0835.1,5.00,000.00,022.7,021.7,000.0,031.0,024.0,14.0,0000.0,0001.43,0003.63,0001.16
2023-11-20 21:04:00,SystemResetWarning,0835.1,5.00,000.00,022.7,021.7,000.0,031.0,024.0,14.1,0000.0,0001.43,0003.62,0001.15
2023-11-20 21:05:00,SystemResetWarning,0835.0,5.00,000.00,022.7,021.7,000.0,031.0,024.0,14.1,0000.0,0001.44,0003.61,0001.15
2023-11-20 21:06:00,SystemResetWarning,0835.0,5.00,000.00,022.7,021.7,000.0,031.0,024.0,14.1,0000.0,0001.46,0003.65,0001.15
2023-11-20 21:07:00,SystemResetWarning,0835.0,5.00,000.00,022.7,021.8,000.0,031.0,024.0,14.2,0000.0,0001.44,0003.27,0001.14
2023-11-20 21:08:00,SystemResetWarning,0835.0,5.00,000.00,022.7,021.8,000.0,031.0,024.0,14.1,0000.0,0001.41,0003.24,0001.14
2023-11-20 21:09:00,SystemResetWarning,0835.0,5.01,000.00,022.7,021.8,000.0,031.0,024.0,14.0,0000.0,0001.40,0003.21,0001.14
2023-11-20 21:10:00,SystemResetWarning,0835.1,5.00,000.00,022.7,021.8,000.0,031.0,024.0,13.8,0000.0,0001.36,0001.98,0001.13
2023-11-20 21:11:00,SystemResetWarning,0835.1,5.00,000.00,022.8,021.8,000.0,031.0,024.0,14.0,0000.0,0001.38,0002.02,0001.13
2023-11-20 21:12:00,SystemResetWarning,0835.0,5.00,000.00,022.8,021.8,000.0,031.0,024.1,14.0,0000.0,0001.37,0003.33,0001.13
2023-11-20 21:13:00,SystemResetWarning,0835.1,5.00,000.00,022.8,021.8,000.0,031.0,024.1,13.9,0000.0,0001.36,0003.70,0001.13
2023-11-20 21:14:00,SystemResetWarning,0835.1,5.00,000.00,022.8,021.8,000.0,031.0,024.0,14.0,0000.0,0001.36,0004.87,0001.14
2023-11-20 21:15:00,SystemResetWarning,0835.0,5.00,000.00,022.8,021.8,000.0,031.0,024.1,14.0,0000.0,0001.35,0005.49,0001.14
2023-11-20 21:16:00,SystemResetWarning,0835.1,5.00,000.00,022.8,021.8,000.0,031.0,024.1,14.1,0000.0,0001.32,0005.42,0001.14
2023-11-20 21:17:00,SystemResetWarning,0835.1,5.00,000.00,022.8,021.8,000.0,031.0,024.1,14.0,0000.0,0001.32,0005.40,0001.13
2023-11-20 21:18:00,SystemResetWarning,0835.0,5.00,000.00,022.8,021.9,000.0,031.0,024.1,14.1,0000.0,0001.32,0005.38,0001.12
2023-11-20 21:19:00,SystemResetWarning,0835.1,5.00,000.00,022.8,021.9,000.0,031.0,024.1,14.0,0000.0,0001.33,0005.48,0001.12
2023-11-20 21:20:00,SystemResetWarning,0835.0,5.01,000.00,022.8,021.9,000.0,031.0,024.1,14.1,0000.0,0001.32,0005.45,0001.12
2023-11-20 21:21:00,SystemResetWarning,0835.0,5.01,000.00,022.8,021.9,000.0,031.0,024.1,14.0,0000.0,0001.35,0005.53,0001.13
2023-11-20 21:22:00,SystemResetWarning,0835.0,5.00,000.00,022.8,021.9,000.0,031.0,024.1,13.9,0000.0,0001.34,0005.52,0001.13
2023-11-20 21:23:00,SystemResetWarning,0835.0,5.00,000.00,022.8,021.9,000.0,031.0,024.1,13.9,0000.0,0001.33,0005.07,0001.13
2023-11-20 21:24:00,SystemResetWarning,0835.1,4.99,000.00,022.8,021.9,000.0,031.0,024.1,13.9,0000.0,0001.33,0003.86,0001.13
2023-11-20 21:25:00,SystemResetWarning,0835.0,4.99,000.00,022.8,021.9,000.0,031.1,024.1,13.9,0000.0,0001.33,0004.02,0001.14
2023-11-20 21:26:00,SystemResetWarning,0835.0,5.01,000.00,022.8,021.9,000.0,031.1,024.2,13.9,0000.0,0001.31,0002.53,0001.13
2023-11-20 21:27:00,SystemResetWarning,0835.1,5.01,000.00,022.9,021.9,000.0,031.1,024.2,13.9,0000.0,0001.32,0002.65,0001.13
2023-11-20 21:28:00,SystemResetWarning,0835.1,5.00,000.00,022.9,022.0,000.0,031.1,024.1,14.0,0000.0,0001.32,0002.61,0001.13
2023-11-20 21:29:00,SystemResetWarning,0835.2,5.01,000.00,022.9,022.0,000.0,031.1,024.2,13.9,0000.0,0001.29,0002.53,0001.13
2023-11-20 21:30:00,SystemResetWarning,0835.2,5.00,000.00,022.9,022.0,000.0,031.1,024.2,13.9,0000.0,0001.26,0002.38,0001.12
2023-11-20 21:31:00,SystemResetWarning,0835.2,5.00,000.00,022.9,022.0,000.0,031.1,024.2,14.0,0000.0,0001.24,0002.60,0001.12
2023-11-20 21:32:00,SystemResetWarning,0835.2,4.99,000.00,022.9,022.0,000.0,031.1,024.2,13.8,0000.0,0001.26,0003.95,0001.13
2023-11-20 21:33:00,SystemResetWarning,0835.2,5.00,000.00,022.9,022.0,000.0,031.1,024.2,13.8,0000.0,0001.24,0003.95,0001.13
2023-11-20 21:34:00,SystemResetWarning,0835.2,5.00,000.00,022.9,022.0,000.0,031.1,024.3,13.8,0000.0,0001.28,0004.09,0001.13
2023-11-20 21:35:00,SystemResetWarning,0835.2,5.00,000.00,022.9,022.0,000.0,031.1,024.3,13.8,0000.0,0001.30,0004.65,0001.13
2023-11-20 21:36:00,SystemResetWarning,0835.2,5.01,000.00,022.9,022.0,000.0,031.1,024.3,13.7,0000.0,0001.32,0006.21,0001.13
2023-11-20 21:37:00,SystemResetWarning,0835.3,5.01,000.00,022.9,022.0,000.0,031.1,024.3,13.6,0000.0,0001.32,0005.91,0001.13
2023-11-20 21:38:00,SystemResetWarning,0835.3,5.00,000.00,023.0,022.1,000.0,031.1,024.2,13.7,0000.0,0001.33,0006.00,0001.13
2023-11-20 21:39:00,SystemResetWarning,0835.3,5.00,000.00,023.0,022.1,000.0,031.2,024.3,13.8,0000.0,0001.32,0005.98,0001.12
2023-11-20 21:40:00,SystemResetWarning,0835.2,4.99,000.00,023.0,022.1,000.0,031.2,024.3,13.7,0000.0,0001.34,0006.15,0001.11
2023-11-20 21:41:00,SystemResetWarning,0835.3,5.00,000.00,023.0,022.1,000.0,031.2,024.3,13.7,0000.0,0001.38,0006.47,0001.12
2023-11-20 21:42:00,SystemResetWarning,0835.3,5.00,000.00,023.0,022.1,000.0,031.2,024.3,13.6,0000.0,0001.40,0006.56,0001.13
2023-11-20 21:43:00,SystemResetWarning,0835.2,5.00,000.00,023.0,022.1,000.0,031.2,024.3,13.5,0000.0,0001.39,0004.88,0001.12
2023-11-20 21:44:00,SystemResetWarning,0835.2,5.01,000.00,023.0,022.1,000.0,031.2,024.3,13.5,0000.0,0001.39,0004.84,0001.12
2023-11-20 21:45:00,SystemResetWarning,0835.3,5.01,000.00,023.0,022.1,000.0,031.2,024.3,13.5,0000.0,0001.37,0004.85,0001.11
2023-11-20 21:46:00,SystemResetWarning,0835.4,5.01,000.00,023.0,022.1,000.0,031.2,024.3,13.5,0000.0,0001.37,0005.13,0001.11
2023-11-20 21:47:00,SystemResetWarning,0835.5,4.99,000.00,023.0,022.2,000.0,031.2,024.3,13.5,0000.0,0001.35,0004.25,0001.10
2023-11-20 21:48:00,SystemResetWarning,0835.5,4.99,000.00,023.0,022.2,000.0,031.2,024.4,13.6,0000.0,0001.34,0004.15,0001.09
2023-11-20 21:49:00,SystemResetWarning,0835.4,4.99,000.00,023.0,022.2,000.0,031.2,024.4,13.6,0000.0,0001.34,0003.96,0001.09
2023-11-20 21:50:00,SystemResetWarning,0835.5,5.00,000.00,023.0,022.2,000.0,031.2,024.4,13.5,0000.0,0001.34,0003.90,0001.09
2023-11-20 21:51:00,SystemResetWarning,0835.5,5.01,000.00,023.1,022.2,000.0,031.2,024.4,13.5,0000.0,0001.34,0003.91,0001.09
2023-11-20 21:52:00,SystemResetWarning,0835.5,5.01,000.00,023.1,022.3,000.0,031.3,024.4,13.6,0000.0,0001.30,0003.56,0001.08
2023-11-20 21:53:00,SystemResetWarning,0835.5,4.99,000.00,023.1,022.3,000.0,031.3,024.4,13.6,0000.0,0001.29,0003.51,0001.06
2023-11-20 21:54:00,SystemResetWarning,0835.5,4.99,000.00,023.1,022.3,000.0,031.3,024.5,13.6,0000.0,0001.28,0003.52,0001.05
2023-11-20 21:55:00,SystemResetWarning,0835.5,5.00,000.00,023.1,022.3,000.0,031.3,024.5,13.5,0000.0,0001.26,0003.45,0001.04
2023-11-20 21:56:00,SystemResetWarning,0835.5,5.01,000.00,023.1,022.3,000.0,031.3,024.5,13.5,0000.0,0001.25,0004.00,0001.05
2023-11-20 21:57:00,SystemResetWarning,0835.5,5.00,000.00,023.1,022.3,000.0,031.3,024.5,13.5,0000.0,0001.21,0003.79,0001.05
2023-11-20 21:58:00,SystemResetWarning,0835.6,5.00,000.00,023.1,022.3,000.0,031.3,024.5,13.4,0000.0,0001.20,0002.61,0001.05
2023-11-20 21:59:00,SystemResetWarning,0835.6,5.00,000.00,023.1,022.3,000.0,031.3,024.5,13.5,0000.0,0001.23,0002.66,0001.05
