Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-10 15:00:00,,0834.7,5.02,0.00,30.2,28.7,00.0,38.9,31.9,34.4,0000.0,0013.28,0006.52,0005.44
2022-08-10 15:01:00,,0834.7,5.00,0.00,30.2,28.6,00.0,38.9,31.9,34.4,0000.0,0013.19,0006.55,0005.47
2022-08-10 15:02:00,,0834.7,5.01,0.00,30.2,28.1,00.0,38.8,31.7,34.6,0000.0,0014.17,0006.57,0005.48
2022-08-10 15:03:00,,0834.7,4.99,0.00,30.2,27.6,00.0,38.8,31.6,34.1,0000.0,0014.27,0006.54,0005.48
2022-08-10 15:04:00,,0834.7,5.02,0.00,30.1,27.5,00.0,38.8,31.6,35.1,0000.0,0014.31,0006.51,0005.49
2022-08-10 15:05:00,,0834.7,4.98,0.00,30.1,27.6,00.0,38.8,31.6,34.7,0000.0,0014.86,0006.52,0005.50
2022-08-10 15:06:00,,0834.7,5.01,0.00,30.1,27.7,00.0,38.8,31.6,34.0,0000.0,0015.00,0006.54,0005.52
2022-08-10 15:07:00,,0834.7,5.00,0.00,30.2,27.9,00.0,38.8,31.6,33.7,0000.0,0015.03,0006.58,0005.52
2022-08-10 15:08:00,,0834.7,5.00,0.00,30.2,28.0,00.0,38.8,31.7,33.8,0000.0,0014.85,0006.62,0005.52
2022-08-10 15:09:00,,0834.7,5.00,0.00,30.2,28.2,00.0,38.8,31.7,33.6,0000.0,0015.15,0006.65,0005.52
2022-08-10 15:10:00,,0834.7,5.00,0.00,30.2,28.3,00.0,38.8,31.7,32.8,0000.0,0015.74,0006.73,0005.53
2022-08-10 15:11:00,,0834.7,5.00,0.00,30.2,28.4,00.0,38.8,31.7,32.8,0000.0,0015.68,0006.71,0005.53
2022-08-10 15:12:00,,0834.7,4.99,0.00,30.2,28.6,00.0,38.8,31.8,32.2,0000.0,0015.18,0006.71,0005.52
2022-08-10 15:13:00,,0834.7,5.00,0.00,30.3,28.7,00.0,38.8,31.9,32.1,0000.0,0014.19,0006.66,0005.52
2022-08-10 15:14:00,,0834.7,5.00,0.00,30.3,28.5,00.0,38.8,31.9,32.8,0000.0,0014.29,0006.68,0005.52
2022-08-10 15:15:00,,0834.7,5.00,0.00,30.2,27.9,00.0,38.8,31.7,32.2,0000.0,0014.11,0006.64,0005.51
2022-08-10 15:16:00,,0834.7,5.01,0.00,30.2,27.6,00.0,38.8,31.6,32.2,0000.0,0013.60,0006.65,0005.51
2022-08-10 15:17:00,,0834.7,4.99,0.00,30.1,27.5,00.0,38.8,31.5,31.5,0000.0,0013.52,0006.65,0005.52
2022-08-10 15:18:00,,0834.6,5.00,0.00,30.0,27.6,00.0,38.7,31.5,31.9,0000.0,0013.78,0006.65,0005.52
2022-08-10 15:19:00,,0834.6,5.01,0.00,30.0,27.7,00.0,38.7,31.5,32.2,0000.0,0013.71,0006.63,0005.52
2022-08-10 15:20:00,,0834.6,4.99,0.00,30.0,27.9,00.0,38.7,31.6,32.3,0000.0,0013.51,0006.55,0005.50
2022-08-10 15:21:00,,0834.6,5.00,0.00,30.0,28.1,00.0,38.7,31.6,33.1,0000.0,0012.68,0006.49,0005.50
2022-08-10 15:22:00,,0834.6,5.00,0.00,30.0,28.2,00.0,38.7,31.7,32.2,0000.0,0012.43,0006.52,0005.49
2022-08-10 15:23:00,,0834.7,5.01,0.00,30.0,28.4,00.0,38.7,31.7,32.0,0000.0,0012.53,0006.51,0005.48
2022-08-10 15:24:00,,0834.7,5.00,0.00,30.0,28.5,00.0,38.7,31.8,32.2,0000.0,0012.41,0006.57,0005.49
2022-08-10 15:25:00,,0834.7,5.00,0.00,30.0,28.6,00.0,38.8,31.8,32.7,0000.0,0012.60,0006.61,0005.50
2022-08-10 15:26:00,,0834.7,5.00,0.00,30.1,28.3,00.0,38.7,31.8,31.9,0000.0,0012.19,0006.66,0005.51
2022-08-10 15:27:00,,0834.7,5.00,0.00,30.0,27.8,00.0,38.7,31.6,31.9,0000.0,0012.27,0006.68,0005.51
2022-08-10 15:28:00,,0834.6,5.00,0.00,30.0,27.5,00.0,38.7,31.6,32.0,0000.0,0012.31,0006.68,0005.51
2022-08-10 15:29:00,,0834.7,5.00,0.00,29.9,27.6,00.0,38.7,31.5,32.7,0000.0,0013.49,0006.63,0005.51
2022-08-10 15:30:00,,0834.7,5.00,0.00,29.8,27.7,00.0,38.6,31.4,32.6,0000.0,0013.62,0006.58,0005.51
2022-08-10 15:31:00,,0834.7,5.00,0.00,29.8,27.8,00.0,38.6,31.5,32.5,0000.0,0013.62,0006.59,0005.52
2022-08-10 15:32:00,,0834.7,5.00,0.00,29.8,28.0,00.0,38.6,31.5,33.0,0000.0,0013.76,0006.60,0005.52
2022-08-10 15:33:00,,0834.7,5.00,0.00,29.8,28.1,00.0,38.6,31.6,32.6,0000.0,0013.53,0006.60,0005.53
2022-08-10 15:34:00,,0834.6,5.00,0.00,29.8,28.3,00.0,38.6,31.6,32.1,0000.0,0013.46,0006.58,0005.52
2022-08-10 15:35:00,,0834.7,5.00,0.00,29.9,28.4,00.0,38.6,31.7,32.0,0000.0,0013.56,0006.56,0005.51
2022-08-10 15:36:00,,0834.7,5.00,0.00,29.9,28.5,00.0,38.6,31.7,31.8,0000.0,0013.36,0006.56,0005.50
2022-08-10 15:37:00,,0834.6,5.00,0.00,29.9,28.4,00.0,38.6,31.7,31.7,0000.0,0013.29,0006.52,0005.50
2022-08-10 15:38:00,,0834.6,5.01,0.00,29.9,27.8,00.0,38.6,31.5,31.5,0000.0,0013.33,0006.50,0005.49
2022-08-10 15:39:00,,0834.6,4.99,0.00,29.8,27.5,00.0,38.5,31.5,31.8,0000.0,0013.47,0006.52,0005.48
2022-08-10 15:40:00,,0834.6,5.00,0.00,29.8,27.5,00.0,38.5,31.4,31.7,0000.0,0013.31,0006.53,0005.47
2022-08-10 15:41:00,,0834.6,5.01,0.00,29.7,27.6,00.0,38.5,31.4,31.4,0000.0,0013.98,0006.56,0005.47
2022-08-10 15:42:00,,0834.6,4.99,0.00,29.7,27.7,00.0,38.5,31.4,31.6,0000.0,0014.39,0006.59,0005.46
2022-08-10 15:43:00,,0834.6,5.00,0.00,29.7,27.9,00.0,38.5,31.4,31.8,0000.0,0014.87,0006.56,0005.45
2022-08-10 15:44:00,,0834.7,5.01,0.00,29.7,28.0,00.0,38.5,31.5,31.6,0000.0,0014.81,0006.51,0005.45
2022-08-10 15:45:00,,0834.6,5.00,0.00,29.7,28.2,00.0,38.5,31.5,31.3,0000.0,0015.05,0006.48,0005.45
2022-08-10 15:46:00,,0834.6,5.00,0.00,29.7,28.3,00.0,38.5,31.6,31.0,0000.0,0015.03,0006.49,0005.44
2022-08-10 15:47:00,,0834.7,5.00,0.00,29.8,28.5,00.0,38.5,31.6,30.7,0000.0,0014.76,0006.50,0005.44
2022-08-10 15:48:00,,0834.6,4.99,0.00,29.8,28.4,00.0,38.5,31.6,30.4,0000.0,0014.91,0006.56,0005.44
2022-08-10 15:49:00,,0834.7,5.01,0.00,29.8,27.9,00.0,38.5,31.5,30.9,0000.0,0014.94,0006.56,0005.45
2022-08-10 15:50:00,,0834.6,4.99,0.00,29.7,27.5,00.0,38.4,31.4,31.1,0000.0,0014.76,0006.52,0005.44
2022-08-10 15:51:00,,0834.7,5.01,0.00,29.7,27.4,00.0,38.4,31.3,31.1,0000.0,0013.48,0006.50,0005.44
2022-08-10 15:52:00,,0834.7,4.99,0.00,29.6,27.5,00.0,38.4,31.3,31.3,0000.0,0012.59,0006.52,0005.44
2022-08-10 15:53:00,,0834.6,5.01,0.00,29.6,27.7,00.0,38.4,31.3,31.7,0000.0,0012.23,0006.52,0005.44
2022-08-10 15:54:00,,0834.7,5.00,0.00,29.6,27.8,00.0,38.4,31.4,31.5,0000.0,0011.73,0006.52,0005.45
2022-08-10 15:55:00,,0834.7,5.00,0.00,29.6,28.0,00.0,38.4,31.4,31.7,0000.0,0012.01,0006.59,0005.45
2022-08-10 15:56:00,,0834.7,4.99,0.00,29.6,28.2,00.0,38.4,31.5,32.6,0000.0,0011.98,0006.65,0005.46
2022-08-10 15:57:00,,0834.7,5.02,0.00,29.7,28.3,00.0,38.4,31.6,32.2,0000.0,0012.39,0006.62,0005.46
2022-08-10 15:58:00,,0834.7,4.99,0.00,29.7,28.3,00.0,38.4,31.6,32.1,0000.0,0013.18,0006.62,0005.47
2022-08-10 15:59:00,,0834.7,5.01,0.00,29.7,27.8,00.0,38.4,31.4,32.2,0000.0,0013.10,0006.55,0005.45
