Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-30 07:00:00,,0824.5,5.00,0.00,22.3,21.3,00.0,31.2,24.1,08.2,0000.0,0015.40,0007.07,0006.45
2022-11-30 07:01:00,,0824.4,5.01,0.00,22.3,21.0,00.0,31.2,24.0,08.3,0000.0,0015.15,0006.99,0006.38
2022-11-30 07:02:00,,0824.5,5.00,0.00,22.2,20.9,00.0,31.2,23.9,08.3,0000.0,0015.03,0006.93,0006.33
2022-11-30 07:03:00,,0824.4,5.01,0.00,22.2,20.8,00.0,31.2,23.9,08.4,0000.0,0014.68,0006.86,0006.28
2022-11-30 07:04:00,,0824.4,5.00,0.00,22.2,20.7,00.0,31.2,23.9,08.4,0000.0,0013.92,0006.78,0006.23
2022-11-30 07:05:00,,0824.5,5.00,0.00,22.2,20.7,00.0,31.2,23.9,08.4,0000.0,0014.02,0006.77,0006.19
2022-11-30 07:06:00,,0824.7,5.00,0.00,22.2,21.5,00.0,31.1,24.1,08.4,0000.0,0013.73,0006.76,0006.18
2022-11-30 07:07:00,,0824.7,5.00,0.00,22.3,22.4,00.0,31.1,24.3,08.3,0000.0,0013.25,0006.72,0006.14
2022-11-30 07:08:00,,0824.8,4.99,0.00,22.4,22.2,00.0,31.1,24.3,08.3,0000.0,0012.69,0006.67,0006.10
2022-11-30 07:09:00,,0824.6,5.01,0.00,22.4,21.7,00.0,31.2,24.2,08.3,0000.0,0012.72,0006.61,0006.05
2022-11-30 07:10:00,,0824.7,4.98,0.00,22.3,21.3,00.0,31.2,24.1,08.3,0000.0,0012.31,0006.55,0006.02
2022-11-30 07:11:00,,0824.6,5.01,0.00,22.3,21.1,00.0,31.2,24.1,08.3,0000.0,0010.82,0006.51,0006.02
2022-11-30 07:12:00,,0824.6,5.00,0.00,22.3,20.9,00.0,31.2,24.0,08.3,0000.0,0010.86,0006.50,0006.04
2022-11-30 07:13:00,,0824.7,4.99,0.00,22.2,20.7,00.0,31.2,23.9,08.4,0000.0,0011.07,0006.49,0006.06
2022-11-30 07:14:00,,0824.8,5.00,0.00,22.2,20.5,00.0,31.2,23.9,08.3,0000.0,0011.29,0006.48,0006.07
2022-11-30 07:15:00,,0824.8,5.00,0.00,22.1,20.4,00.0,31.2,23.8,08.2,0000.0,0011.51,0006.53,0006.11
2022-11-30 07:16:00,,0824.9,5.00,0.00,22.1,21.1,00.0,31.1,23.9,08.3,0000.0,0011.32,0006.54,0006.14
2022-11-30 07:17:00,,0824.9,5.00,0.00,22.2,21.9,00.0,31.0,24.1,08.3,0000.0,0011.07,0006.50,0006.15
2022-11-30 07:18:00,,0824.7,4.99,0.00,22.3,22.4,00.0,31.1,24.3,08.3,0000.0,0011.10,0006.51,0006.17
2022-11-30 07:19:00,,0824.6,4.99,0.00,22.4,22.0,00.0,31.1,24.3,08.2,0000.0,0011.11,0006.54,0006.19
2022-11-30 07:20:00,,0824.8,5.02,0.00,22.3,21.6,00.0,31.2,24.2,08.2,0000.0,0010.99,0006.60,0006.24
2022-11-30 07:21:00,,0824.8,4.99,0.00,22.3,21.2,00.0,31.2,24.0,08.1,0000.0,0011.16,0006.67,0006.28
2022-11-30 07:22:00,,0824.8,5.00,0.00,22.2,20.9,00.0,31.2,23.9,08.1,0000.0,0011.34,0006.72,0006.32
2022-11-30 07:23:00,,0824.8,5.01,0.00,22.2,20.6,00.0,31.2,23.8,08.3,0000.0,0011.17,0006.74,0006.33
2022-11-30 07:24:00,,0824.7,5.00,0.00,22.1,20.4,00.0,31.2,23.8,08.3,0000.0,0010.79,0006.78,0006.36
2022-11-30 07:25:00,,0824.7,5.00,0.00,22.1,20.2,00.0,31.2,23.7,08.3,0000.0,0010.71,0006.85,0006.41
2022-11-30 07:26:00,,0824.6,5.01,0.00,22.0,20.3,00.0,31.1,23.7,08.3,0000.0,0010.41,0006.86,0006.42
2022-11-30 07:27:00,,0824.6,5.01,0.00,22.1,21.3,00.0,31.0,23.9,08.4,0000.0,0010.49,0006.87,0006.40
2022-11-30 07:28:00,,0824.6,4.98,0.00,22.2,22.1,00.0,31.0,24.1,08.4,0000.0,0010.58,0006.90,0006.41
2022-11-30 07:29:00,,0824.6,5.01,0.00,22.2,21.9,00.0,31.1,24.1,08.4,0000.0,0010.72,0006.96,0006.44
2022-11-30 07:30:00,,0824.8,4.99,0.00,22.2,21.5,00.0,31.1,24.0,08.4,0000.0,0010.83,0006.97,0006.46
2022-11-30 07:31:00,,0824.8,5.00,0.00,22.2,21.2,00.0,31.1,23.9,08.4,0000.0,0011.38,0007.00,0006.49
2022-11-30 07:32:00,,0824.9,4.99,0.00,22.1,20.9,00.0,31.1,23.9,08.4,0000.0,0012.09,0007.00,0006.51
2022-11-30 07:33:00,,0824.9,5.01,0.00,22.1,20.7,00.0,31.1,23.7,08.4,0000.0,0011.88,0007.03,0006.53
2022-11-30 07:34:00,,0824.8,5.01,0.00,22.0,20.4,00.0,31.1,23.6,08.5,0000.0,0011.87,0007.06,0006.56
2022-11-30 07:35:00,,0824.6,4.99,0.00,22.0,20.4,00.0,31.0,23.6,08.6,0000.0,0012.18,0007.11,0006.60
2022-11-30 07:36:00,,0824.5,4.99,0.00,22.0,21.4,00.0,31.0,23.8,08.6,0000.0,0012.28,0007.13,0006.62
2022-11-30 07:37:00,,0824.8,5.00,0.00,22.2,22.3,00.0,31.0,24.1,08.5,0000.0,0012.35,0007.17,0006.66
2022-11-30 07:38:00,,0824.5,5.01,0.00,22.2,22.5,00.0,31.0,24.2,08.5,0000.0,0012.33,0007.20,0006.72
2022-11-30 07:39:00,,0824.6,5.00,0.00,22.3,22.0,00.0,31.0,24.1,08.5,0000.0,0012.32,0007.22,0006.76
2022-11-30 07:40:00,,0824.7,5.02,0.00,22.2,21.4,00.0,31.1,24.1,08.5,0000.0,0012.19,0007.23,0006.79
2022-11-30 07:41:00,,0824.8,4.99,0.00,22.2,21.0,00.0,31.1,23.9,08.5,0000.0,0012.17,0007.28,0006.82
2022-11-30 07:42:00,,0824.9,5.01,0.00,22.1,20.7,00.0,31.1,23.8,08.6,0000.0,0011.52,0007.29,0006.85
2022-11-30 07:43:00,,0824.9,5.00,0.00,22.1,20.5,00.0,31.1,23.7,08.6,0000.0,0010.85,0007.32,0006.88
2022-11-30 07:44:00,,0824.8,4.99,0.00,22.0,20.3,00.0,31.1,23.6,08.7,0000.0,0010.80,0007.35,0006.91
2022-11-30 07:45:00,,0824.8,4.99,0.00,22.0,20.3,00.0,31.0,23.6,08.7,0000.0,0010.77,0007.38,0006.94
2022-11-30 07:46:00,,0824.8,5.01,0.00,22.0,21.2,00.0,31.0,23.8,08.7,0000.0,0010.76,0007.41,0006.97
2022-11-30 07:47:00,,0824.9,5.01,0.00,22.1,22.0,00.0,30.9,24.0,08.7,0000.0,0010.70,0007.43,0006.99
2022-11-30 07:48:00,,0824.8,4.99,0.00,22.2,21.9,00.0,31.0,24.1,08.7,0000.0,0010.77,0007.46,0007.02
2022-11-30 07:49:00,,0824.5,5.00,0.00,22.2,21.5,00.0,31.0,24.0,08.7,0000.0,0011.35,0007.49,0007.04
2022-11-30 07:50:00,,0824.4,5.01,0.00,22.1,21.2,00.0,31.0,23.9,08.7,0000.0,0011.68,0007.51,0007.06
2022-11-30 07:51:00,,0824.8,4.98,0.00,22.1,20.9,00.0,31.0,23.8,08.7,0000.0,0012.14,0007.54,0007.07
2022-11-30 07:52:00,,0824.8,5.01,0.00,22.1,20.7,00.0,31.1,23.8,08.6,0000.0,0012.06,0007.52,0007.07
2022-11-30 07:53:00,,0824.6,5.00,0.00,22.0,20.4,00.0,31.0,23.7,08.6,0000.0,0012.04,0007.51,0007.05
2022-11-30 07:54:00,,0824.5,5.00,0.00,22.0,20.3,00.0,31.0,23.6,08.6,0000.0,0012.51,0007.51,0007.06
2022-11-30 07:55:00,,0824.5,5.01,0.00,22.0,21.1,00.0,31.0,23.8,08.6,0000.0,0012.74,0007.52,0007.06
2022-11-30 07:56:00,,0824.7,5.00,0.00,22.1,22.1,00.0,30.9,24.1,08.6,0000.0,0012.73,0007.48,0007.01
2022-11-30 07:57:00,,0824.9,4.99,0.00,22.2,22.6,00.0,31.0,24.2,08.5,0000.0,0012.67,0007.42,0006.93
2022-11-30 07:58:00,,0824.8,5.01,0.00,22.3,22.1,00.0,31.0,24.2,08.4,0000.0,0012.75,0007.41,0006.89
2022-11-30 07:59:00,,0824.9,5.01,0.00,22.2,21.6,00.0,31.1,24.0,08.4,0000.0,0012.58,0007.36,0006.86
