Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-20 09:00:00,SystemResetWarning,0827.3,5.01,000.00,021.4,020.5,000.0,030.0,023.2,13.9,0000.0,0005.45,0001.87,0001.02
2024-03-20 09:01:00,SystemResetWarning,0827.3,4.99,000.00,021.3,020.5,000.0,030.0,023.2,14.1,0000.0,0005.51,0001.91,0001.00
2024-03-20 09:02:00,SystemResetWarning,0827.3,5.00,000.00,021.3,020.5,000.0,030.0,023.1,14.2,0000.0,0005.24,0001.92,0000.99
2024-03-20 09:03:00,SystemResetWarning,0827.3,5.00,000.00,021.3,020.5,000.0,030.0,023.2,14.1,0000.0,0004.34,0001.94,0000.99
2024-03-20 09:04:00,SystemResetWarning,0827.2,5.00,000.00,021.3,020.5,000.0,030.0,023.1,14.0,0000.0,0005.07,0001.99,0000.99
2024-03-20 09:05:00,SystemResetWarning,0827.3,5.00,000.00,021.3,020.5,000.0,029.9,023.1,13.9,0000.0,0005.33,0002.01,0000.99
2024-03-20 09:06:00,SystemResetWarning,0827.3,5.00,000.00,021.3,020.5,000.0,029.9,023.1,14.1,0000.0,0005.12,0001.96,0000.98
2024-03-20 09:07:00,SystemResetWarning,0827.3,5.01,000.00,021.3,020.5,000.0,029.9,023.1,14.2,0000.0,0005.07,0001.95,0000.97
2024-03-20 09:08:00,SystemResetWarning,0827.3,5.01,000.00,021.3,020.4,000.0,029.9,023.1,14.0,0000.0,0005.07,0001.93,0000.96
2024-03-20 09:09:00,SystemResetWarning,0827.2,4.99,000.00,021.3,020.4,000.0,029.9,023.1,14.0,0000.0,0005.43,0001.94,0000.97
2024-03-20 09:10:00,SystemResetWarning,0827.3,4.99,000.00,021.3,020.4,000.0,029.9,023.1,13.9,0000.0,0005.38,0001.96,0000.97
2024-03-20 09:11:00,SystemResetWarning,0827.2,5.01,000.00,021.3,020.4,000.0,029.9,023.0,14.1,0000.0,0005.18,0001.96,0000.96
2024-03-20 09:12:00,SystemResetWarning,0827.2,5.01,000.00,021.2,020.4,000.0,029.9,023.0,14.0,0000.0,0005.31,0001.99,0000.97
2024-03-20 09:13:00,SystemResetWarning,0827.2,5.00,000.00,021.2,020.4,000.0,029.9,023.0,14.1,0000.0,0005.37,0002.02,0000.98
2024-03-20 09:14:00,SystemResetWarning,0827.2,5.00,000.00,021.2,020.4,000.0,029.8,023.0,14.2,0000.0,0005.71,0002.08,0000.98
2024-03-20 09:15:00,SystemResetWarning,0827.2,5.01,000.00,021.2,020.4,000.0,029.8,023.0,14.3,0000.0,0005.48,0002.09,0000.99
2024-03-20 09:16:00,SystemResetWarning,0827.2,5.00,000.00,021.2,020.4,000.0,029.8,023.0,14.3,0000.0,0005.19,0002.07,0001.00
2024-03-20 09:17:00,SystemResetWarning,0827.2,5.00,000.00,021.2,020.4,000.0,029.8,023.0,14.2,0000.0,0005.58,0002.09,0001.00
2024-03-20 09:18:00,SystemResetWarning,0827.2,5.00,000.00,021.2,020.4,000.0,029.8,023.0,14.3,0000.0,0005.84,0002.09,0001.00
2024-03-20 09:19:00,SystemResetWarning,0827.2,5.00,000.00,021.2,020.4,000.0,029.8,023.0,14.2,0000.0,0005.91,0002.13,0000.99
2024-03-20 09:20:00,SystemResetWarning,0827.2,5.01,000.00,021.2,020.4,000.0,029.8,023.0,14.2,0000.0,0005.53,0002.12,0000.99
2024-03-20 09:21:00,SystemResetWarning,0827.1,5.00,000.00,021.2,020.3,000.0,029.8,023.0,14.4,0000.0,0005.43,0002.13,0000.98
2024-03-20 09:22:00,SystemResetWarning,0827.2,5.00,000.00,021.1,020.3,000.0,029.8,023.0,14.0,0000.0,0005.34,0002.08,0000.98
2024-03-20 09:23:00,SystemResetWarning,0827.1,5.00,000.00,021.1,020.3,000.0,029.8,022.9,14.2,0000.0,0005.14,0001.98,0000.97
2024-03-20 09:24:00,SystemResetWarning,0827.1,5.00,000.00,021.1,020.3,000.0,029.7,022.9,14.2,0000.0,0006.18,0001.94,0000.97
2024-03-20 09:25:00,SystemResetWarning,0827.1,5.00,000.00,021.1,020.3,000.0,029.7,022.9,14.1,0000.0,0006.15,0001.89,0000.95
2024-03-20 09:26:00,SystemResetWarning,0827.1,5.00,000.00,021.1,020.3,000.0,029.7,022.9,14.2,0000.0,0005.85,0001.85,0000.93
2024-03-20 09:27:00,SystemResetWarning,0827.1,5.00,000.00,021.1,020.2,000.0,029.7,022.9,14.3,0000.0,0006.15,0001.91,0000.92
2024-03-20 09:28:00,SystemResetWarning,0827.1,5.00,000.00,021.1,020.2,000.0,029.7,022.9,13.8,0000.0,0005.89,0001.88,0000.92
2024-03-20 09:29:00,SystemResetWarning,0827.1,5.00,000.00,021.1,020.2,000.0,029.7,022.9,13.8,0000.0,0005.55,0001.84,0000.92
2024-03-20 09:30:00,SystemResetWarning,0827.1,5.00,000.00,021.1,020.2,000.0,029.7,022.8,14.0,0000.0,0005.43,0001.79,0000.93
2024-03-20 09:31:00,SystemResetWarning,0827.1,5.00,000.00,021.0,020.2,000.0,029.7,022.8,13.8,0000.0,0005.34,0001.77,0000.92
2024-03-20 09:32:00,SystemResetWarning,0827.2,5.00,000.00,021.0,020.2,000.0,029.7,022.8,13.8,0000.0,0005.41,0001.78,0000.93
2024-03-20 09:33:00,SystemResetWarning,0827.2,5.01,000.00,021.0,020.2,000.0,029.7,022.8,13.9,0000.0,0005.34,0001.76,0000.92
2024-03-20 09:34:00,SystemResetWarning,0827.2,5.00,000.00,021.0,020.2,000.0,029.6,022.8,13.8,0000.0,0005.25,0001.76,0000.92
2024-03-20 09:35:00,SystemResetWarning,0827.2,5.01,000.00,021.0,020.2,000.0,029.6,022.8,13.6,0000.0,0004.38,0001.79,0000.91
2024-03-20 09:36:00,SystemResetWarning,0827.1,5.00,000.00,021.0,020.2,000.0,029.6,022.8,13.9,0000.0,0003.84,0001.76,0000.92
2024-03-20 09:37:00,SystemResetWarning,0827.1,5.00,000.00,021.0,020.2,000.0,029.6,022.8,13.8,0000.0,0003.80,0001.77,0000.92
2024-03-20 09:38:00,SystemResetWarning,0827.1,4.99,000.00,021.0,020.2,000.0,029.6,022.8,13.6,0000.0,0003.60,0001.71,0000.92
2024-03-20 09:39:00,SystemResetWarning,0827.1,5.00,000.00,021.0,020.2,000.0,029.6,022.8,13.5,0000.0,0003.29,0001.72,0000.92
2024-03-20 09:40:00,SystemResetWarning,0827.1,4.99,000.00,021.0,020.1,000.0,029.6,022.8,13.4,0000.0,0003.31,0001.72,0000.91
2024-03-20 09:41:00,SystemResetWarning,0827.1,5.00,000.00,020.9,020.1,000.0,029.6,022.7,13.6,0000.0,0003.35,0001.73,0000.91
2024-03-20 09:42:00,SystemResetWarning,0827.2,5.00,000.00,020.9,020.1,000.0,029.6,022.7,13.5,0000.0,0003.99,0001.79,0000.91
2024-03-20 09:43:00,SystemResetWarning,0827.2,5.00,000.00,020.9,020.1,000.0,029.6,022.7,13.4,0000.0,0003.83,0001.73,0000.91
2024-03-20 09:44:00,SystemResetWarning,0827.2,5.00,000.00,020.9,020.1,000.0,029.5,022.7,13.4,0000.0,0003.76,0001.72,0000.91
2024-03-20 09:45:00,SystemResetWarning,0827.2,5.00,000.00,020.9,020.1,000.0,029.5,022.7,13.5,0000.0,0004.83,0001.73,0000.91
2024-03-20 09:46:00,SystemResetWarning,0827.2,5.01,000.00,020.9,020.1,000.0,029.5,022.7,13.4,0000.0,0005.36,0001.69,0000.91
2024-03-20 09:47:00,SystemResetWarning,0827.2,5.00,000.00,020.9,020.1,000.0,029.5,022.7,13.4,0000.0,0005.62,0001.66,0000.91
2024-03-20 09:48:00,SystemResetWarning,0827.1,5.00,000.00,020.9,020.1,000.0,029.5,022.7,13.4,0000.0,0005.51,0001.61,0000.90
2024-03-20 09:49:00,SystemResetWarning,0827.2,5.00,000.00,020.9,020.1,000.0,029.5,022.7,13.4,0000.0,0005.50,0001.60,0000.89
2024-03-20 09:50:00,SystemResetWarning,0827.1,5.00,000.00,020.9,020.0,000.0,029.5,022.7,13.5,0000.0,0005.56,0001.59,0000.89
2024-03-20 09:51:00,SystemResetWarning,0827.2,5.00,000.00,020.9,020.0,000.0,029.5,022.7,13.6,0000.0,0005.53,0001.59,0000.89
2024-03-20 09:52:00,SystemResetWarning,0827.2,5.01,000.00,020.9,020.0,000.0,029.5,022.6,13.7,0000.0,0005.49,0001.56,0000.89
2024-03-20 09:53:00,SystemResetWarning,0827.1,5.00,000.00,020.8,020.0,000.0,029.5,022.6,13.6,0000.0,0005.67,0001.55,0000.89
2024-03-20 09:54:00,SystemResetWarning,0827.2,5.01,000.00,020.8,020.0,000.0,029.4,022.6,13.5,0000.0,0006.57,0001.53,0000.88
2024-03-20 09:55:00,SystemResetWarning,0827.1,5.00,000.00,020.8,020.0,000.0,029.4,022.6,13.5,0000.0,0006.49,0001.49,0000.87
2024-03-20 09:56:00,SystemResetWarning,0827.1,5.01,000.00,020.8,020.0,000.0,029.4,022.6,13.5,0000.0,0005.43,0001.46,0000.86
2024-03-20 09:57:00,SystemResetWarning,0827.1,5.00,000.00,020.8,020.0,000.0,029.4,022.6,13.6,0000.0,0004.93,0001.48,0000.87
2024-03-20 09:58:00,SystemResetWarning,0827.1,4.99,000.00,020.8,020.0,000.0,029.4,022.6,13.6,0000.0,0005.29,0001.54,0000.87
2024-03-20 09:59:00,SystemResetWarning,0827.2,5.00,000.00,020.8,020.0,000.0,029.4,022.6,13.5,0000.0,0005.59,0001.63,0000.89
