Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-03-26 02:00:00,SystemResetWarning,0818.8,4.99,000.00,018.1,017.1,000.0,026.9,020.0,14.9,0000.0,0007.90,0009.89,0007.70
2024-03-26 02:01:00,SystemResetWarning,0818.8,5.00,000.00,018.1,017.1,000.0,026.9,020.0,15.0,0000.0,0007.90,0010.60,0007.70
2024-03-26 02:02:00,SystemResetWarning,0818.9,5.00,000.00,018.1,017.1,000.0,026.9,020.0,14.9,0000.0,0007.94,0010.88,0007.71
2024-03-26 02:03:00,SystemResetWarning,0818.8,4.99,000.00,018.1,017.1,000.0,026.9,020.0,14.9,0000.0,0007.98,0011.04,0007.74
2024-03-26 02:04:00,SystemResetWarning,0818.8,5.01,000.00,018.1,017.1,000.0,026.9,020.0,14.9,0000.0,0008.01,0011.08,0007.77
2024-03-26 02:05:00,SystemResetWarning,0818.8,5.00,000.00,018.1,017.1,000.0,026.9,020.0,14.9,0000.0,0008.03,0011.37,0007.79
2024-03-26 02:06:00,SystemResetWarning,0818.8,5.00,000.00,018.1,017.1,000.0,026.9,020.0,14.9,0000.0,0008.08,0011.20,0007.84
2024-03-26 02:07:00,SystemResetWarning,0818.8,5.00,000.00,018.1,017.1,000.0,026.9,020.0,14.9,0000.0,0008.12,0011.17,0007.88
2024-03-26 02:08:00,SystemResetWarning,0818.8,5.00,000.00,018.1,017.1,000.0,026.9,020.0,14.9,0000.0,0008.14,0011.07,0007.90
2024-03-26 02:09:00,SystemResetWarning,0818.9,5.01,000.00,018.1,017.1,000.0,027.0,020.0,14.9,0000.0,0008.10,0011.04,0007.87
2024-03-26 02:10:00,SystemResetWarning,0818.9,5.00,000.00,018.1,017.1,000.0,026.9,020.0,14.9,0000.0,0008.05,0011.34,0007.83
2024-03-26 02:11:00,SystemResetWarning,0818.9,4.99,000.00,018.1,017.1,000.0,026.9,020.0,15.0,0000.0,0008.04,0011.86,0007.80
2024-03-26 02:12:00,SystemResetWarning,0819.0,5.00,000.00,018.1,017.1,000.0,027.0,020.0,15.0,0000.0,0008.02,0011.12,0007.78
2024-03-26 02:13:00,SystemResetWarning,0819.0,5.00,000.00,018.1,017.1,000.0,027.0,020.0,15.0,0000.0,0007.95,0010.82,0007.73
2024-03-26 02:14:00,SystemResetWarning,0819.4,4.99,000.00,018.1,017.1,000.0,027.0,020.0,15.1,0000.0,0007.90,0010.67,0007.68
2024-03-26 02:15:00,SystemResetWarning,0819.0,5.01,000.00,018.1,017.0,000.0,027.0,020.0,15.1,0000.0,0007.86,0010.93,0007.62
2024-03-26 02:16:00,SystemResetWarning,0819.1,5.01,000.00,018.1,017.0,000.0,027.0,020.0,15.2,0000.0,0007.84,0010.78,0007.59
2024-03-26 02:17:00,SystemResetWarning,0818.9,5.00,000.00,018.1,017.0,000.0,027.0,020.0,15.2,0000.0,0007.78,0010.84,0007.53
2024-03-26 02:18:00,SystemResetWarning,0819.0,5.00,000.00,018.1,017.3,000.0,027.0,020.1,15.3,0000.0,0007.75,0010.87,0007.49
2024-03-26 02:19:00,SystemResetWarning,0819.0,5.01,000.00,018.3,018.2,000.0,027.1,020.5,15.2,0000.0,0007.72,0010.90,0007.46
2024-03-26 02:20:00,SystemResetWarning,0819.0,5.00,000.00,018.5,018.6,000.0,027.1,020.8,15.0,0000.0,0007.70,0010.84,0007.45
2024-03-26 02:21:00,SystemResetWarning,0819.0,4.98,000.00,018.5,018.4,000.0,027.0,020.6,15.0,0000.0,0007.73,0010.77,0007.46
2024-03-26 02:22:00,SystemResetWarning,0819.0,5.01,000.00,018.5,018.3,000.0,027.0,020.4,15.0,0000.0,0007.72,0010.00,0007.47
2024-03-26 02:23:00,SystemResetWarning,0819.0,5.02,000.00,018.5,018.1,000.0,027.0,020.3,15.0,0000.0,0007.71,0010.45,0007.48
2024-03-26 02:24:00,SystemResetWarning,0819.0,5.00,000.00,018.4,017.9,000.0,027.0,020.2,15.1,0000.0,0007.75,0010.81,0007.51
2024-03-26 02:25:00,SystemResetWarning,0819.0,5.00,000.00,018.4,017.8,000.0,026.9,020.1,15.2,0000.0,0007.80,0011.16,0007.55
2024-03-26 02:26:00,SystemResetWarning,0819.0,5.00,000.00,018.3,017.6,000.0,026.9,020.0,15.3,0000.0,0007.82,0011.05,0007.58
2024-03-26 02:27:00,SystemResetWarning,0819.1,4.99,000.00,018.3,017.5,000.0,026.9,020.0,15.4,0000.0,0007.85,0010.91,0007.62
2024-03-26 02:28:00,SystemResetWarning,0819.1,5.00,000.00,018.3,017.4,000.0,027.0,020.0,15.4,0000.0,0007.87,0010.91,0007.65
2024-03-26 02:29:00,SystemResetWarning,0819.1,5.00,000.00,018.2,017.4,000.0,027.0,020.0,15.4,0000.0,0007.89,0011.01,0007.68
2024-03-26 02:30:00,SystemResetWarning,0819.1,5.01,000.00,018.2,017.3,000.0,027.0,020.0,15.4,0000.0,0007.91,0011.03,0007.69
2024-03-26 02:31:00,SystemResetWarning,0819.1,5.01,000.00,018.2,017.2,000.0,027.0,020.0,15.3,0000.0,0007.96,0011.52,0007.70
2024-03-26 02:32:00,SystemResetWarning,0819.1,5.00,000.00,018.2,017.1,000.0,027.0,020.0,15.3,0000.0,0007.96,0011.56,0007.71
2024-03-26 02:33:00,SystemResetWarning,0819.2,5.00,000.00,018.2,017.1,000.0,027.0,020.0,15.3,0000.0,0007.95,0011.86,0007.71
2024-03-26 02:34:00,SystemResetWarning,0819.1,5.00,000.00,018.2,017.1,000.0,027.0,020.0,15.2,0000.0,0007.96,0011.47,0007.71
2024-03-26 02:35:00,SystemResetWarning,0819.1,5.00,000.00,018.2,017.0,000.0,027.0,020.0,15.3,0000.0,0007.94,0011.21,0007.69
2024-03-26 02:36:00,SystemResetWarning,0819.1,5.00,000.00,018.1,017.0,000.0,027.0,020.0,15.3,0000.0,0007.92,0011.94,0007.67
2024-03-26 02:37:00,SystemResetWarning,0819.1,5.00,000.00,018.1,016.9,000.0,027.0,020.0,15.2,0000.0,0007.90,0011.98,0007.65
2024-03-26 02:38:00,SystemResetWarning,0819.1,5.00,000.00,018.1,016.9,000.0,027.0,020.0,15.2,0000.0,0007.85,0012.05,0007.62
2024-03-26 02:39:00,SystemResetWarning,0819.2,5.01,000.00,018.2,017.4,000.0,027.1,020.2,15.1,0000.0,0007.84,0012.05,0007.59
2024-03-26 02:40:00,SystemResetWarning,0819.2,5.00,000.00,018.4,018.3,000.0,027.1,020.6,15.0,0000.0,0007.79,0011.85,0007.56
2024-03-26 02:41:00,SystemResetWarning,0819.2,5.01,000.00,018.6,018.9,000.0,027.2,021.0,14.7,0000.0,0007.77,0011.81,0007.54
2024-03-26 02:42:00,SystemResetWarning,0819.2,4.99,000.00,018.7,018.8,000.0,027.1,020.9,14.6,0000.0,0007.75,0011.49,0007.53
2024-03-26 02:43:00,SystemResetWarning,0819.2,4.98,000.00,018.7,018.6,000.0,027.1,020.6,14.6,0000.0,0007.76,0011.47,0007.52
2024-03-26 02:44:00,SystemResetWarning,0819.3,5.00,000.00,018.6,018.3,000.0,027.1,020.5,14.6,0000.0,0007.77,0011.34,0007.51
2024-03-26 02:45:00,SystemResetWarning,0819.3,5.00,000.00,018.6,018.1,000.0,027.1,020.3,14.6,0000.0,0007.75,0011.24,0007.50
2024-03-26 02:46:00,SystemResetWarning,0819.3,5.00,000.00,018.5,017.9,000.0,027.1,020.2,14.6,0000.0,0007.72,0011.12,0007.48
2024-03-26 02:47:00,SystemResetWarning,0819.3,5.00,000.00,018.5,017.7,000.0,027.1,020.2,14.7,0000.0,0007.69,0010.58,0007.46
2024-03-26 02:48:00,SystemResetWarning,0819.3,5.00,000.00,018.4,017.6,000.0,027.1,020.1,14.7,0000.0,0007.68,0010.50,0007.45
2024-03-26 02:49:00,SystemResetWarning,0819.3,5.01,000.00,018.4,017.5,000.0,027.1,020.0,14.7,0000.0,0007.69,0010.47,0007.44
2024-03-26 02:50:00,SystemResetWarning,0819.3,5.01,000.00,018.3,017.3,000.0,027.1,020.0,14.7,0000.0,0007.67,0010.23,0007.42
2024-03-26 02:51:00,SystemResetWarning,0819.4,4.99,000.00,018.3,017.2,000.0,027.1,020.0,14.8,0000.0,0007.68,0010.26,0007.42
2024-03-26 02:52:00,SystemResetWarning,0819.3,4.99,000.00,018.3,017.1,000.0,027.1,020.0,14.8,0000.0,0007.67,0010.24,0007.42
2024-03-26 02:53:00,SystemResetWarning,0819.3,5.01,000.00,018.2,017.1,000.0,027.1,020.0,14.9,0000.0,0007.67,0010.48,0007.42
2024-03-26 02:54:00,SystemResetWarning,0819.4,5.01,000.00,018.2,017.0,000.0,027.1,020.0,14.9,0000.0,0007.65,0011.19,0007.43
2024-03-26 02:55:00,SystemResetWarning,0819.3,4.99,000.00,018.2,017.0,000.0,027.1,020.0,14.9,0000.2,0007.63,0011.02,0007.43
2024-03-26 02:56:00,SystemResetWarning,0819.4,4.98,000.00,018.2,016.9,000.0,027.1,020.0,14.9,0000.7,0007.61,0010.95,0007.43
2024-03-26 02:57:00,SystemResetWarning,0819.3,5.02,000.00,018.2,016.9,000.0,027.1,020.0,14.9,0000.0,0007.62,0010.95,0007.43
2024-03-26 02:58:00,SystemResetWarning,0819.3,5.01,000.00,018.2,017.2,000.0,027.1,020.1,14.9,0000.0,0007.66,0010.80,0007.47
2024-03-26 02:59:00,SystemResetWarning,0819.4,5.00,000.00,018.4,018.1,000.0,027.2,020.6,14.8,0000.0,0007.72,0010.49,0007.50
