Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-13 09:00:00,,0832.0,5.00,0.00,29.7,27.2,00.0,38.5,31.3,33.9,0000.0,0015.25,0005.86,0004.55
2022-08-13 09:01:00,,0832.0,5.01,0.00,29.6,27.2,00.0,38.5,31.2,34.1,0000.0,0015.10,0005.90,0004.57
2022-08-13 09:02:00,,0832.0,4.99,0.00,29.6,27.3,00.0,38.4,31.3,34.3,0000.0,0015.22,0005.94,0004.57
2022-08-13 09:03:00,,0832.1,5.00,0.00,29.5,27.5,00.0,38.4,31.3,34.3,0000.0,0015.67,0005.95,0004.58
2022-08-13 09:04:00,,0832.1,5.01,0.00,29.5,27.7,00.0,38.4,31.3,34.4,0000.0,0016.03,0005.87,0004.57
2022-08-13 09:05:00,,0832.1,5.00,0.00,29.5,27.8,00.0,38.4,31.3,34.4,0000.0,0015.70,0005.85,0004.58
2022-08-13 09:06:00,,0832.1,5.00,0.00,29.5,28.0,00.0,38.4,31.4,34.4,0000.0,0016.01,0005.78,0004.58
2022-08-13 09:07:00,,0832.1,4.99,0.00,29.5,28.1,00.0,38.4,31.4,34.4,0000.0,0015.43,0005.80,0004.58
2022-08-13 09:08:00,,0832.1,4.99,0.00,29.5,28.3,00.0,38.4,31.4,34.4,0000.0,0014.99,0005.77,0004.59
2022-08-13 09:09:00,,0832.1,5.00,0.00,29.6,28.4,00.0,38.4,31.4,34.4,0000.0,0014.32,0005.76,0004.59
2022-08-13 09:10:00,,0832.1,4.99,0.00,29.6,28.5,00.0,38.4,31.5,34.4,0000.0,0013.67,0005.71,0004.58
2022-08-13 09:11:00,,0832.1,5.00,0.00,29.6,28.6,00.0,38.4,31.5,34.3,0000.0,0013.76,0005.68,0004.57
2022-08-13 09:12:00,,0832.1,5.00,0.00,29.6,28.7,00.0,38.4,31.6,34.2,0000.0,0013.57,0005.68,0004.57
2022-08-13 09:13:00,,0832.1,5.00,0.00,29.7,28.7,00.0,38.4,31.6,34.2,0000.0,0013.30,0005.67,0004.58
2022-08-13 09:14:00,,0832.1,5.00,0.00,29.7,28.8,00.0,38.4,31.7,34.1,0000.0,0012.70,0005.69,0004.58
2022-08-13 09:15:00,,0832.2,5.00,0.00,29.7,28.9,00.0,38.5,31.7,34.1,0000.0,0012.35,0005.69,0004.59
2022-08-13 09:16:00,,0832.2,5.00,0.00,29.8,28.9,00.0,38.5,31.7,34.1,0000.0,0012.42,0005.66,0004.59
2022-08-13 09:17:00,,0832.3,5.00,0.00,29.8,29.0,00.0,38.5,31.7,34.0,0000.0,0012.09,0005.65,0004.59
2022-08-13 09:18:00,,0832.2,5.00,0.00,29.8,29.0,00.0,38.5,31.8,34.0,0000.0,0011.62,0005.59,0004.59
2022-08-13 09:19:00,,0832.2,4.99,0.00,29.8,29.1,00.0,38.5,31.8,33.9,0000.0,0011.32,0005.55,0004.59
2022-08-13 09:20:00,,0832.3,4.99,0.00,29.9,29.1,00.0,38.6,31.9,33.8,0000.0,0012.06,0005.50,0004.59
2022-08-13 09:21:00,,0832.2,5.00,0.00,29.9,29.2,00.0,38.6,31.9,33.8,0000.0,0013.21,0005.52,0004.60
2022-08-13 09:22:00,,0832.2,5.00,0.00,29.9,28.7,00.0,38.6,31.7,33.8,0000.0,0014.00,0005.56,0004.60
2022-08-13 09:23:00,,0832.2,5.00,0.00,29.8,27.8,00.0,38.5,31.4,33.9,0000.0,0014.33,0005.55,0004.60
2022-08-13 09:24:00,,0832.3,5.01,0.00,29.7,27.3,00.0,38.5,31.3,34.0,0000.0,0014.34,0005.51,0004.59
2022-08-13 09:25:00,,0832.4,5.00,0.00,29.6,27.2,00.0,38.4,31.2,34.2,0000.0,0014.39,0005.52,0004.60
2022-08-13 09:26:00,,0832.3,4.99,0.00,29.6,27.2,00.0,38.4,31.2,34.4,0000.0,0014.11,0005.54,0004.60
2022-08-13 09:27:00,,0832.4,5.00,0.00,29.5,27.4,00.0,38.4,31.3,34.5,0000.0,0013.82,0005.57,0004.61
2022-08-13 09:28:00,,0832.5,5.02,0.00,29.5,27.5,00.0,38.4,31.3,34.6,0000.0,0013.87,0005.58,0004.61
2022-08-13 09:29:00,,0832.5,4.99,0.00,29.5,27.7,00.0,38.4,31.3,34.7,0000.0,0013.80,0005.59,0004.62
2022-08-13 09:30:00,,0832.5,4.99,0.00,29.5,27.9,00.0,38.4,31.3,34.6,0000.0,0013.83,0005.60,0004.63
2022-08-13 09:31:00,,0832.5,5.00,0.00,29.5,28.0,00.0,38.4,31.4,34.6,0000.0,0012.97,0005.61,0004.64
2022-08-13 09:32:00,,0832.5,5.00,0.00,29.5,28.2,00.0,38.4,31.4,34.6,0000.0,0011.81,0005.59,0004.64
2022-08-13 09:33:00,,0832.5,5.00,0.00,29.5,28.3,00.0,38.4,31.4,34.6,0000.0,0010.86,0005.58,0004.65
2022-08-13 09:34:00,,0832.5,4.99,0.00,29.6,28.4,00.0,38.4,31.5,34.5,0000.0,0010.48,0005.57,0004.66
2022-08-13 09:35:00,,0832.5,5.01,0.00,29.6,28.5,00.0,38.4,31.5,34.5,0000.0,0010.57,0005.58,0004.68
2022-08-13 09:36:00,,0832.5,5.00,0.00,29.6,28.6,00.0,38.4,31.5,34.4,0000.0,0010.43,0005.54,0004.69
2022-08-13 09:37:00,,0832.6,5.00,0.00,29.6,28.7,00.0,38.4,31.6,34.4,0000.0,0010.50,0005.51,0004.70
2022-08-13 09:38:00,,0832.6,5.00,0.00,29.7,28.8,00.0,38.4,31.6,34.3,0000.0,0010.38,0005.50,0004.71
2022-08-13 09:39:00,,0832.6,5.01,0.00,29.7,28.8,00.0,38.4,31.6,34.3,0000.0,0010.23,0005.49,0004.73
2022-08-13 09:40:00,,0832.6,5.00,0.00,29.7,28.9,00.0,38.5,31.7,34.2,0000.0,0010.41,0005.50,0004.73
2022-08-13 09:41:00,,0832.6,5.00,0.00,29.8,28.9,00.0,38.5,31.7,34.1,0000.0,0010.40,0005.51,0004.74
2022-08-13 09:42:00,,0832.6,4.99,0.00,29.8,29.0,00.0,38.5,31.8,34.1,0000.0,0010.41,0005.47,0004.74
2022-08-13 09:43:00,,0832.7,5.00,0.00,29.8,29.0,00.0,38.5,31.7,34.0,0000.0,0010.81,0005.47,0004.76
2022-08-13 09:44:00,,0832.7,5.00,0.00,29.8,28.9,00.0,38.5,31.7,33.9,0000.0,0011.08,0005.46,0004.77
2022-08-13 09:45:00,,0832.7,5.01,0.00,29.8,28.3,00.0,38.5,31.5,33.9,0000.0,0011.01,0005.45,0004.78
2022-08-13 09:46:00,,0832.7,5.01,0.00,29.7,27.8,00.0,38.5,31.4,34.1,0000.0,0010.87,0005.49,0004.79
2022-08-13 09:47:00,,0832.7,5.00,0.00,29.7,27.7,00.0,38.4,31.3,34.3,0000.0,0011.07,0005.51,0004.80
2022-08-13 09:48:00,,0832.7,5.01,0.00,29.6,27.7,00.0,38.4,31.3,34.5,0000.0,0011.46,0005.54,0004.81
2022-08-13 09:49:00,,0832.7,4.99,0.00,29.6,27.8,00.0,38.4,31.3,34.4,0000.0,0011.73,0005.57,0004.83
2022-08-13 09:50:00,,0832.7,5.01,0.00,29.6,27.9,00.0,38.4,31.4,34.5,0000.0,0011.51,0005.59,0004.84
2022-08-13 09:51:00,,0832.7,4.99,0.00,29.6,28.1,00.0,38.4,31.4,34.5,0000.0,0011.52,0005.59,0004.84
2022-08-13 09:52:00,,0832.7,5.00,0.00,29.6,28.2,00.0,38.4,31.4,34.5,0000.0,0012.14,0005.59,0004.85
2022-08-13 09:53:00,,0832.7,5.00,0.00,29.6,28.3,00.0,38.4,31.5,34.3,0000.0,0012.15,0005.66,0004.87
2022-08-13 09:54:00,,0832.7,5.01,0.00,29.6,28.5,00.0,38.4,31.5,34.3,0000.0,0011.61,0005.69,0004.88
2022-08-13 09:55:00,,0832.8,5.00,0.00,29.6,28.6,00.0,38.4,31.6,34.2,0000.0,0011.41,0005.70,0004.89
2022-08-13 09:56:00,,0832.8,5.00,0.00,29.7,28.6,00.0,38.4,31.6,34.1,0000.0,0011.49,0005.73,0004.89
2022-08-13 09:57:00,,0832.7,5.00,0.00,29.7,28.7,00.0,38.5,31.6,33.9,0000.0,0011.41,0005.72,0004.90
2022-08-13 09:58:00,,0832.8,5.00,0.00,29.7,28.8,00.0,38.5,31.7,33.8,0000.0,0011.15,0005.73,0004.92
2022-08-13 09:59:00,,0832.7,5.00,0.00,29.7,28.9,00.0,38.5,31.7,33.7,0000.0,0010.69,0005.76,0004.94
