Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-24 02:00:00,,0829.2,4.99,0.00,22.0,20.4,00.0,30.9,23.6,03.5,0002.4,0018.85,0011.72,0010.97
2022-12-24 02:01:00,,0829.3,5.02,0.00,22.0,20.2,00.0,30.9,23.5,03.5,0002.3,0019.52,0012.12,0011.33
2022-12-24 02:02:00,,0829.2,5.02,0.00,21.9,20.7,00.0,30.8,23.6,03.6,0002.6,0019.99,0012.52,0011.71
2022-12-24 02:03:00,,0829.2,4.95,0.00,22.0,21.7,00.0,30.8,23.9,03.5,0003.4,0020.13,0012.87,0012.07
2022-12-24 02:04:00,,0829.3,5.04,0.00,22.1,22.0,00.0,30.8,24.0,03.5,0003.6,0020.61,0013.16,0012.35
2022-12-24 02:05:00,,0829.3,4.99,0.00,22.1,21.6,00.0,30.9,23.9,03.5,0003.4,0021.00,0013.45,0012.65
2022-12-24 02:06:00,,0829.2,4.99,0.00,22.1,21.1,00.0,30.9,23.8,03.5,0003.1,0021.40,0013.70,0012.92
2022-12-24 02:07:00,,0829.3,5.04,0.00,22.1,20.8,00.0,30.9,23.7,03.5,0003.1,0021.39,0013.75,0012.98
2022-12-24 02:08:00,,0829.2,5.00,0.00,22.0,20.5,00.0,30.9,23.6,03.4,0002.8,0021.10,0013.55,0012.82
2022-12-24 02:09:00,,0829.3,4.98,0.00,22.0,20.3,00.0,30.9,23.5,03.3,0003.1,0020.99,0013.41,0012.69
2022-12-24 02:10:00,,0829.4,5.04,0.00,21.9,20.2,00.0,30.9,23.5,03.4,0003.6,0020.82,0013.28,0012.58
2022-12-24 02:11:00,,0829.3,5.03,0.00,22.0,21.1,00.0,30.8,23.7,03.3,0003.0,0020.69,0013.17,0012.47
2022-12-24 02:12:00,,0829.3,4.96,0.00,22.1,22.0,00.0,30.8,24.0,03.4,0002.1,0020.67,0013.06,0012.37
2022-12-24 02:13:00,,0829.1,5.02,0.00,22.2,21.9,00.0,30.8,24.0,03.4,0002.1,0020.73,0012.98,0012.29
2022-12-24 02:14:00,,0829.1,5.02,0.00,22.2,21.4,00.0,30.9,23.9,03.4,0001.4,0021.15,0013.02,0012.33
2022-12-24 02:15:00,,0829.2,4.94,0.00,22.1,21.0,00.0,30.9,23.8,03.5,0001.6,0021.23,0013.01,0012.36
2022-12-24 02:16:00,,0829.0,5.02,0.00,22.1,20.6,00.0,30.9,23.7,03.5,0002.2,0021.13,0012.97,0012.32
2022-12-24 02:17:00,,0829.0,5.02,0.00,22.0,20.3,00.0,30.9,23.6,03.5,0002.1,0021.35,0012.92,0012.28
2022-12-24 02:18:00,,0828.9,5.02,0.00,21.9,20.1,00.0,30.9,23.5,03.6,0001.5,0021.22,0012.99,0012.33
2022-12-24 02:19:00,,0829.1,4.95,0.00,22.0,20.9,00.0,30.8,23.7,03.6,0001.3,0021.51,0013.19,0012.48
2022-12-24 02:20:00,,0829.1,5.02,0.00,22.1,21.7,00.0,30.8,23.9,03.6,0001.1,0022.66,0013.38,0012.65
2022-12-24 02:21:00,,0829.1,5.01,0.00,22.1,21.4,00.0,30.8,23.8,03.6,0001.0,0023.16,0013.58,0012.81
2022-12-24 02:22:00,,0829.0,4.94,0.00,22.0,20.9,00.0,30.8,23.7,03.6,0001.2,0024.33,0013.82,0013.02
2022-12-24 02:23:00,,0829.0,5.02,0.00,22.0,20.4,00.0,30.8,23.5,03.6,0001.6,0025.01,0013.96,0013.16
2022-12-24 02:24:00,,0829.0,5.02,0.00,21.9,19.9,00.0,30.8,23.3,03.7,0001.4,0025.48,0014.01,0013.23
2022-12-24 02:25:00,,0829.0,5.01,0.00,21.8,19.8,00.0,30.8,23.3,03.7,0001.7,0024.63,0013.94,0013.19
2022-12-24 02:26:00,,0829.0,4.98,0.00,21.8,20.8,00.0,30.7,23.5,03.7,0001.7,0024.32,0013.92,0013.17
2022-12-24 02:27:00,,0829.0,5.00,0.00,22.0,21.8,00.0,30.7,23.8,03.7,0001.7,0024.78,0013.92,0013.18
2022-12-24 02:28:00,,0829.0,5.04,0.00,22.0,22.2,00.0,30.7,23.9,03.7,0001.8,0025.62,0013.95,0013.16
2022-12-24 02:29:00,,0829.0,4.96,0.00,22.0,21.6,00.0,30.8,23.8,03.7,0002.2,0025.72,0013.96,0013.15
2022-12-24 02:30:00,,0829.4,5.04,0.00,22.0,21.0,00.0,30.8,23.6,03.7,0002.4,0025.67,0013.94,0013.14
2022-12-24 02:31:00,,0829.0,4.98,0.00,21.9,20.5,00.0,30.8,23.5,03.7,0003.1,0024.90,0013.91,0013.10
2022-12-24 02:32:00,,0828.9,4.96,0.00,21.9,20.1,00.0,30.8,23.4,03.7,0003.4,0024.54,0013.83,0013.00
2022-12-24 02:33:00,,0829.1,5.01,0.00,21.8,19.7,00.0,30.8,23.2,03.7,0003.6,0023.94,0013.63,0012.80
2022-12-24 02:34:00,,0829.3,5.02,0.00,21.7,20.1,00.0,30.7,23.3,03.7,0003.5,0023.20,0013.48,0012.60
2022-12-24 02:35:00,,0829.0,5.01,0.00,21.8,21.2,00.0,30.7,23.6,03.7,0003.6,0022.90,0013.34,0012.45
2022-12-24 02:36:00,,0828.8,4.96,0.00,21.9,22.1,00.0,30.7,23.8,03.7,0003.4,0022.89,0013.27,0012.37
2022-12-24 02:37:00,,0828.9,5.03,0.00,22.0,21.8,00.0,30.7,23.8,03.7,0003.4,0023.13,0013.22,0012.28
2022-12-24 02:38:00,,0828.9,4.97,0.00,21.9,21.1,00.0,30.8,23.6,03.7,0003.4,0023.09,0013.15,0012.18
2022-12-24 02:39:00,,0829.3,5.00,0.00,21.9,20.4,00.0,30.8,23.4,03.7,0003.0,0021.96,0013.05,0012.08
2022-12-24 02:40:00,,0828.8,5.01,0.00,21.8,20.0,00.0,30.7,23.3,03.7,0002.9,0021.57,0012.86,0011.94
2022-12-24 02:41:00,,0829.0,5.02,0.00,21.7,19.7,00.0,30.7,23.2,03.7,0003.0,0021.28,0012.70,0011.81
2022-12-24 02:42:00,,0828.7,4.98,0.00,21.7,20.2,00.0,30.7,23.3,03.7,0002.9,0021.01,0012.55,0011.70
2022-12-24 02:43:00,,0828.7,4.98,0.00,21.8,21.4,00.0,30.6,23.6,03.7,0003.0,0021.52,0012.47,0011.61
2022-12-24 02:44:00,,0829.1,5.04,0.00,21.9,21.9,00.0,30.6,23.8,03.7,0002.7,0021.95,0012.47,0011.63
2022-12-24 02:45:00,,0828.9,4.95,0.00,21.9,21.5,00.0,30.7,23.7,03.7,0002.7,0021.61,0012.45,0011.67
2022-12-24 02:46:00,,0828.9,5.03,0.00,21.9,20.9,00.0,30.7,23.6,03.7,0002.6,0021.16,0012.43,0011.65
2022-12-24 02:47:00,,0829.0,5.03,0.00,21.8,20.5,00.0,30.7,23.5,03.7,0002.8,0021.61,0012.39,0011.58
2022-12-24 02:48:00,,0828.9,4.97,0.00,21.8,20.3,00.0,30.7,23.4,03.7,0002.8,0021.61,0012.31,0011.49
2022-12-24 02:49:00,,0829.3,4.98,0.00,21.8,20.1,00.0,30.7,23.3,03.8,0003.2,0021.87,0012.28,0011.43
2022-12-24 02:50:00,,0829.2,5.03,0.00,21.8,20.6,00.0,30.6,23.4,03.8,0003.6,0021.74,0012.19,0011.36
2022-12-24 02:51:00,,0829.3,4.99,0.00,21.9,21.7,00.0,30.6,23.7,03.8,0003.7,0021.42,0012.15,0011.29
2022-12-24 02:52:00,,0828.8,4.98,0.00,22.0,22.0,00.0,30.6,23.9,03.8,0003.4,0021.76,0012.08,0011.22
2022-12-24 02:53:00,,0829.0,5.03,0.00,22.0,21.6,00.0,30.7,23.8,03.8,0003.3,0021.98,0012.03,0011.17
2022-12-24 02:54:00,,0829.2,4.95,0.00,22.0,21.2,00.0,30.7,23.7,03.8,0003.1,0021.21,0011.96,0011.15
2022-12-24 02:55:00,,0828.8,4.99,0.00,21.9,20.8,00.0,30.7,23.6,03.8,0002.9,0020.87,0011.98,0011.14
2022-12-24 02:56:00,,0829.0,5.03,0.00,21.9,20.6,00.0,30.7,23.5,03.9,0002.4,0020.80,0011.96,0011.11
2022-12-24 02:57:00,,0828.9,5.02,0.00,21.9,20.4,00.0,30.7,23.5,03.9,0002.3,0020.72,0011.96,0011.12
2022-12-24 02:58:00,,0828.9,4.98,0.00,21.8,20.2,00.0,30.7,23.4,03.9,0002.0,0019.88,0011.90,0011.11
2022-12-24 02:59:00,,0829.0,4.98,0.00,21.9,21.1,00.0,30.7,23.6,03.9,0002.1,0019.98,0011.89,0011.08
