Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-13 09:00:00,,0822.8,5.00,0.00,22.1,21.8,00.0,30.9,23.9,07.7,0000.0,0003.29,0001.69,0001.31
2023-02-13 09:01:00,,0822.8,5.01,0.00,22.1,21.2,00.0,30.9,23.7,07.7,0000.0,0003.45,0001.71,0001.31
2023-02-13 09:02:00,,0822.8,4.99,0.00,22.0,20.8,00.0,30.9,23.6,07.9,0000.0,0003.55,0001.71,0001.33
2023-02-13 09:03:00,,0822.8,5.00,0.00,21.9,20.4,00.0,30.9,23.4,08.0,0000.0,0003.56,0001.74,0001.36
2023-02-13 09:04:00,,0822.8,5.01,0.00,21.9,20.1,00.0,30.9,23.3,08.1,0000.0,0003.42,0001.79,0001.39
2023-02-13 09:05:00,,0822.8,4.99,0.00,21.8,19.9,00.0,30.8,23.2,08.3,0000.0,0003.37,0001.84,0001.44
2023-02-13 09:06:00,,0822.8,5.00,0.00,21.7,19.7,00.0,30.8,23.1,08.4,0000.0,0003.46,0001.91,0001.50
2023-02-13 09:07:00,,0822.7,5.01,0.00,21.7,19.6,00.0,30.8,23.1,08.4,0000.0,0003.66,0002.03,0001.58
2023-02-13 09:08:00,,0822.7,5.03,0.00,21.6,19.7,00.0,30.8,23.1,08.0,0000.0,0003.91,0002.12,0001.62
2023-02-13 09:09:00,,0822.7,4.97,0.00,21.7,21.1,00.0,30.7,23.5,07.6,0000.0,0003.71,0002.15,0001.63
2023-02-13 09:10:00,,0822.7,5.01,0.00,21.9,22.3,00.0,30.7,23.8,07.6,0000.0,0003.53,0002.08,0001.60
2023-02-13 09:11:00,,0822.7,4.98,0.00,22.0,22.6,00.0,30.7,24.0,07.5,0000.0,0003.43,0002.02,0001.58
2023-02-13 09:12:00,,0822.7,5.04,0.00,22.0,21.9,00.0,30.8,23.8,07.4,0000.0,0003.23,0001.98,0001.56
2023-02-13 09:13:00,,0822.7,5.00,0.00,22.0,21.3,00.0,30.8,23.7,07.5,0000.0,0003.03,0001.95,0001.52
2023-02-13 09:14:00,,0822.7,5.04,0.00,21.9,20.9,00.0,30.8,23.6,07.7,0000.0,0003.06,0001.92,0001.48
2023-02-13 09:15:00,,0822.6,5.00,0.00,21.9,20.6,00.0,30.8,23.5,07.7,0000.0,0002.89,0001.85,0001.44
2023-02-13 09:16:00,,0822.6,4.99,0.00,21.8,20.3,00.0,30.8,23.4,07.6,0000.0,0003.03,0001.76,0001.37
2023-02-13 09:17:00,,0822.6,5.01,0.00,21.8,20.0,00.0,30.8,23.3,07.5,0000.0,0003.14,0001.67,0001.30
2023-02-13 09:18:00,,0822.6,5.00,0.00,21.7,19.9,00.0,30.8,23.3,07.6,0000.0,0002.98,0001.57,0001.22
2023-02-13 09:19:00,,0822.6,5.01,0.00,21.7,19.7,00.0,30.8,23.2,07.6,0000.0,0002.76,0001.48,0001.18
2023-02-13 09:20:00,,0822.6,4.96,0.00,21.6,19.6,00.0,30.7,23.1,07.7,0000.0,0002.66,0001.43,0001.16
2023-02-13 09:21:00,,0822.6,5.00,0.00,21.6,19.6,00.0,30.7,23.1,07.7,0000.0,0002.61,0001.42,0001.16
2023-02-13 09:22:00,,0822.6,5.04,0.00,21.6,20.7,00.0,30.7,23.4,07.7,0000.0,0002.59,0001.40,0001.16
2023-02-13 09:23:00,,0822.6,4.97,0.00,21.8,22.0,00.0,30.6,23.7,07.7,0000.0,0002.57,0001.39,0001.16
2023-02-13 09:24:00,,0822.6,5.01,0.00,21.9,22.7,00.0,30.7,24.0,07.8,0000.0,0002.70,0001.42,0001.19
2023-02-13 09:25:00,,0822.5,5.04,0.00,22.0,22.2,00.0,30.7,23.9,07.7,0000.0,0003.94,0001.47,0001.23
2023-02-13 09:26:00,,0822.5,5.01,0.00,22.0,21.6,00.0,30.8,23.8,07.5,0000.0,0004.46,0001.52,0001.28
2023-02-13 09:27:00,,0822.5,5.01,0.00,21.9,21.0,00.0,30.8,23.6,07.6,0000.0,0004.43,0001.58,0001.33
2023-02-13 09:28:00,,0822.4,4.99,0.00,21.9,20.6,00.0,30.8,23.5,07.6,0000.0,0004.19,0001.64,0001.37
2023-02-13 09:29:00,,0822.4,5.01,0.00,21.8,20.3,00.0,30.8,23.5,07.7,0000.0,0004.20,0001.68,0001.41
2023-02-13 09:30:00,,0822.4,5.01,0.00,21.8,20.2,00.0,30.8,23.4,07.6,0000.0,0004.30,0001.75,0001.45
2023-02-13 09:31:00,,0822.4,5.00,0.00,21.8,20.1,00.0,30.8,23.4,07.8,0000.0,0004.38,0001.80,0001.48
2023-02-13 09:32:00,,0822.4,5.00,0.00,21.8,20.1,00.0,30.8,23.4,08.1,0000.0,0004.46,0001.85,0001.53
2023-02-13 09:33:00,,0822.4,5.01,0.00,21.8,20.1,00.0,30.7,23.5,08.3,0000.0,0004.62,0001.94,0001.60
2023-02-13 09:34:00,,0822.4,4.97,0.00,21.8,20.2,00.0,30.7,23.5,08.2,0000.0,0004.75,0002.03,0001.65
2023-02-13 09:35:00,,0822.4,5.01,0.00,21.8,20.2,00.0,30.7,23.5,08.2,0000.0,0004.76,0002.08,0001.69
2023-02-13 09:36:00,,0822.3,4.99,0.00,21.8,20.2,00.0,30.7,23.5,08.2,0000.0,0003.56,0002.14,0001.71
2023-02-13 09:37:00,,0822.4,4.99,0.00,21.8,20.2,00.0,30.7,23.5,08.0,0000.0,0003.25,0002.19,0001.72
2023-02-13 09:38:00,,0822.4,5.01,0.00,21.8,21.1,00.0,30.7,23.7,08.1,0000.0,0003.10,0002.16,0001.72
2023-02-13 09:39:00,,0822.4,4.99,0.00,22.0,22.4,00.0,30.7,24.0,07.9,0000.0,0002.99,0002.12,0001.69
2023-02-13 09:40:00,,0822.4,4.99,0.00,22.1,23.2,00.0,30.7,24.2,07.7,0000.0,0003.00,0002.11,0001.67
2023-02-13 09:41:00,,0822.3,5.00,0.00,22.2,22.7,00.0,30.8,24.2,07.8,0000.0,0002.98,0002.08,0001.66
2023-02-13 09:42:00,,0822.3,5.03,0.00,22.2,22.2,00.0,30.8,24.1,07.9,0000.0,0002.98,0002.07,0001.63
2023-02-13 09:43:00,,0822.3,5.01,0.00,22.2,21.8,00.0,30.9,24.1,08.0,0000.0,0003.39,0002.08,0001.60
2023-02-13 09:44:00,,0822.2,4.99,0.00,22.2,21.4,00.0,30.9,24.0,08.0,0000.0,0003.33,0002.02,0001.55
2023-02-13 09:45:00,,0822.2,4.99,0.00,22.2,21.2,00.0,30.9,24.0,08.1,0000.0,0003.32,0001.97,0001.49
2023-02-13 09:46:00,,0822.2,4.98,0.00,22.2,21.1,00.0,30.9,24.0,08.1,0000.0,0003.24,0001.91,0001.43
2023-02-13 09:47:00,,0822.2,5.00,0.00,22.2,20.9,00.0,31.0,24.0,08.0,0000.0,0003.07,0001.81,0001.37
2023-02-13 09:48:00,,0822.2,5.03,0.00,22.2,20.8,00.0,31.0,24.0,07.9,0000.0,0002.92,0001.71,0001.32
2023-02-13 09:49:00,,0822.2,4.99,0.00,22.2,20.8,00.0,31.0,24.0,07.9,0000.0,0002.95,0001.67,0001.29
2023-02-13 09:50:00,,0822.1,4.99,0.00,22.2,20.7,00.0,31.0,23.9,07.9,0000.0,0002.94,0001.65,0001.28
2023-02-13 09:51:00,,0822.1,5.00,0.00,22.2,20.7,00.0,31.0,23.9,08.0,0000.0,0002.94,0001.66,0001.28
2023-02-13 09:52:00,,0822.1,5.01,0.00,22.2,20.7,00.0,31.0,23.9,07.8,0000.0,0002.92,0001.64,0001.28
2023-02-13 09:53:00,,0822.1,5.00,0.00,22.2,20.6,00.0,31.0,23.9,08.0,0000.0,0002.88,0001.63,0001.29
2023-02-13 09:54:00,,0822.0,5.00,0.00,22.1,20.6,00.0,31.0,23.9,08.0,0000.0,0002.95,0001.58,0001.29
2023-02-13 09:55:00,,0821.9,5.01,0.00,22.1,20.6,00.0,31.0,23.9,08.1,0000.0,0003.34,0001.56,0001.29
2023-02-13 09:56:00,,0821.9,5.00,0.00,22.1,20.5,00.0,31.0,23.9,08.2,0000.0,0003.28,0001.55,0001.29
2023-02-13 09:57:00,,0821.9,5.00,0.00,22.1,20.4,00.0,31.0,23.8,08.0,0000.0,0003.16,0001.51,0001.28
2023-02-13 09:58:00,,0821.9,4.99,0.00,22.1,20.4,00.0,31.0,23.8,08.0,0000.0,0003.19,0001.52,0001.27
2023-02-13 09:59:00,,0821.9,4.98,0.00,22.1,20.3,00.0,30.9,23.8,08.0,0000.0,0003.19,0001.51,0001.26
