Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-07-19 21:00:00,,0826.2,5.01,0.00,29.0,27.5,00.0,37.6,30.9,23.8,0000.0,0005.49,0012.99,0004.22
2022-07-19 21:01:00,,0826.2,5.00,0.00,28.9,27.0,00.0,37.5,30.8,23.9,0000.0,0005.52,0013.26,0004.24
2022-07-19 21:02:00,,0826.2,4.99,0.00,28.9,27.0,00.0,37.5,30.8,24.2,0000.0,0005.52,0012.93,0004.27
2022-07-19 21:03:00,,0826.2,5.00,0.00,28.9,27.1,00.0,37.6,30.7,24.4,0000.0,0005.48,0013.09,0004.27
2022-07-19 21:04:00,,0826.2,5.00,0.00,28.9,27.3,00.0,37.6,30.8,24.3,0000.0,0005.54,0014.28,0004.27
2022-07-19 21:05:00,,0826.2,5.00,0.00,28.9,27.5,00.0,37.6,30.8,24.4,0000.0,0005.49,0014.87,0004.26
2022-07-19 21:06:00,,0826.2,5.00,0.00,28.9,27.2,00.0,37.5,30.8,24.2,0000.0,0005.51,0015.31,0004.25
2022-07-19 21:07:00,,0826.2,5.02,0.00,28.8,26.9,00.0,37.5,30.7,24.1,0000.0,0005.49,0015.33,0004.24
2022-07-19 21:08:00,,0826.2,5.00,0.00,28.8,27.0,00.0,37.5,30.7,24.3,0000.0,0005.50,0014.98,0004.24
2022-07-19 21:09:00,,0826.2,5.00,0.00,28.8,27.1,00.0,37.5,30.7,24.4,0000.0,0005.54,0013.99,0004.25
2022-07-19 21:10:00,,0826.2,5.00,0.00,28.8,27.3,00.0,37.5,30.8,22.1,0000.0,0005.54,0014.00,0004.23
2022-07-19 21:11:00,,0826.2,5.00,0.00,28.9,27.5,00.0,37.6,30.9,21.4,0000.0,0005.46,0013.64,0004.19
2022-07-19 21:12:00,,0826.1,5.00,0.00,28.9,27.5,00.0,37.5,30.9,21.6,0000.0,0005.39,0013.32,0004.14
2022-07-19 21:13:00,,0826.2,5.01,0.00,28.9,27.0,00.0,37.5,30.8,21.5,0000.0,0005.33,0013.29,0004.09
2022-07-19 21:14:00,,0826.2,5.00,0.00,28.9,27.0,00.0,37.5,30.8,21.6,0000.0,0005.26,0013.72,0004.05
2022-07-19 21:15:00,,0826.2,4.99,0.00,28.9,27.1,00.0,37.5,30.8,21.9,0000.0,0005.16,0012.14,0003.99
2022-07-19 21:16:00,,0826.1,5.00,0.00,28.9,27.3,00.0,37.5,30.9,21.6,0000.0,0005.10,0011.49,0003.94
2022-07-19 21:17:00,,0826.1,5.01,0.00,28.9,27.5,00.0,37.6,30.9,21.9,0000.0,0005.04,0010.87,0003.89
2022-07-19 21:18:00,,0826.0,5.00,0.00,29.0,27.6,00.0,37.6,31.0,21.5,0000.0,0004.99,0010.81,0003.84
2022-07-19 21:19:00,,0825.9,5.01,0.00,29.0,27.3,00.0,37.5,31.0,21.3,0000.0,0004.94,0011.08,0003.78
2022-07-19 21:20:00,,0825.9,5.00,0.00,29.0,27.0,00.0,37.5,30.9,21.2,0000.0,0004.83,0011.14,0003.71
2022-07-19 21:21:00,,0826.0,5.00,0.00,29.0,27.1,00.0,37.5,30.9,21.3,0000.0,0004.78,0010.98,0003.67
2022-07-19 21:22:00,,0826.0,5.01,0.00,29.0,27.3,00.0,37.6,30.9,21.6,0000.0,0004.79,0010.92,0003.66
2022-07-19 21:23:00,,0825.9,5.01,0.00,29.0,27.5,00.0,37.6,31.0,21.7,0000.0,0004.78,0011.81,0003.65
2022-07-19 21:24:00,,0826.0,5.00,0.00,29.0,27.7,00.0,37.6,31.0,21.7,0000.0,0004.81,0012.23,0003.65
2022-07-19 21:25:00,,0826.0,4.99,0.00,29.1,27.5,00.0,37.6,31.0,21.7,0000.0,0004.83,0011.46,0003.65
2022-07-19 21:26:00,,0826.0,5.00,0.00,29.0,27.0,00.0,37.6,30.9,20.6,0000.0,0004.83,0011.99,0003.64
2022-07-19 21:27:00,,0826.0,5.01,0.00,29.0,27.0,00.0,37.5,30.9,20.3,0000.0,0004.82,0012.36,0003.63
2022-07-19 21:28:00,,0826.0,4.99,0.00,29.0,27.1,00.0,37.6,30.9,20.2,0000.0,0004.76,0012.28,0003.61
2022-07-19 21:29:00,,0826.0,5.00,0.00,29.0,27.3,00.0,37.6,30.9,20.4,0000.0,0004.71,0012.16,0003.61
2022-07-19 21:30:00,,0826.0,5.01,0.00,29.0,27.6,00.0,37.6,31.0,20.9,0000.0,0004.68,0011.71,0003.61
2022-07-19 21:31:00,,0826.0,4.99,0.00,29.1,27.8,00.0,37.6,31.1,21.3,0000.0,0004.71,0011.43,0003.62
2022-07-19 21:32:00,,0826.0,5.00,0.00,29.1,27.5,00.0,37.6,31.1,21.7,0000.0,0004.72,0011.52,0003.62
2022-07-19 21:33:00,,0826.0,5.01,0.00,29.1,27.1,00.0,37.6,31.0,20.7,0000.0,0004.71,0011.81,0003.62
2022-07-19 21:34:00,,0826.0,5.01,0.00,29.1,27.1,00.0,37.6,31.0,20.9,0000.0,0004.72,0011.07,0003.61
2022-07-19 21:35:00,,0825.9,5.02,0.00,29.1,27.2,00.0,37.6,30.9,21.4,0000.0,0004.67,0010.78,0003.60
2022-07-19 21:36:00,,0825.8,5.00,0.00,29.1,27.4,00.0,37.6,31.0,21.3,0000.0,0004.64,0010.97,0003.60
2022-07-19 21:37:00,,0825.9,5.00,0.00,29.1,27.6,00.0,37.7,31.1,20.9,0000.0,0004.65,0011.11,0003.60
2022-07-19 21:38:00,,0826.0,5.01,0.00,29.1,27.6,00.0,37.7,31.1,21.2,0000.0,0004.65,0010.91,0003.62
2022-07-19 21:39:00,,0826.0,5.00,0.00,29.1,27.1,00.0,37.6,31.0,21.0,0000.0,0004.72,0011.09,0003.63
2022-07-19 21:40:00,,0826.2,5.01,0.00,29.1,27.0,00.0,37.6,31.0,21.0,0000.0,0004.79,0012.07,0003.64
2022-07-19 21:41:00,,0826.2,5.00,0.00,29.1,27.1,00.0,37.6,31.0,20.9,0000.0,0004.78,0012.28,0003.65
2022-07-19 21:42:00,,0826.2,5.00,0.00,29.1,27.3,00.0,37.6,31.0,21.7,0000.0,0004.76,0012.20,0003.66
2022-07-19 21:43:00,,0826.2,5.01,0.00,29.1,27.5,00.0,37.7,31.0,21.7,0000.0,0004.78,0012.22,0003.66
2022-07-19 21:44:00,,0826.2,4.99,0.00,29.1,27.7,00.0,37.7,31.1,21.8,0000.0,0004.77,0012.17,0003.67
2022-07-19 21:45:00,,0826.2,5.01,0.00,29.1,27.7,00.0,37.7,31.1,21.5,0000.0,0004.76,0012.32,0003.68
2022-07-19 21:46:00,,0826.0,4.99,0.00,29.1,27.2,00.0,37.6,31.1,21.2,0000.0,0004.76,0011.68,0003.70
2022-07-19 21:47:00,,0826.1,5.00,0.00,29.1,27.1,00.0,37.6,31.0,21.1,0000.0,0004.77,0011.44,0003.71
2022-07-19 21:48:00,,0826.2,5.00,0.00,29.1,27.2,00.0,37.7,31.0,21.1,0000.0,0004.76,0011.26,0003.72
2022-07-19 21:49:00,,0826.1,5.00,0.00,29.1,27.4,00.0,37.7,31.0,21.3,0000.0,0004.78,0011.37,0003.74
2022-07-19 21:50:00,,0826.1,5.01,0.00,29.1,27.6,00.0,37.7,31.1,21.2,0000.0,0004.74,0011.24,0003.74
2022-07-19 21:51:00,,0826.1,4.99,0.00,29.1,27.8,00.0,37.7,31.1,21.4,0000.0,0004.75,0010.75,0003.76
2022-07-19 21:52:00,,0826.0,5.00,0.00,29.2,27.7,00.0,37.7,31.1,21.7,0000.0,0004.78,0010.35,0003.78
2022-07-19 21:53:00,,0826.0,4.99,0.00,29.2,27.1,00.0,37.7,31.1,22.1,0000.0,0004.82,0010.54,0003.79
2022-07-19 21:54:00,,0826.0,5.01,0.00,29.1,27.0,00.0,37.7,31.0,22.2,0000.0,0004.83,0010.58,0003.79
2022-07-19 21:55:00,,0826.0,4.99,0.00,29.1,27.1,00.0,37.7,31.0,22.1,0000.0,0004.83,0010.52,0003.82
2022-07-19 21:56:00,,0826.0,5.00,0.00,29.1,27.3,00.0,37.7,31.0,22.1,0000.0,0004.81,0010.58,0003.84
2022-07-19 21:57:00,,0826.1,5.01,0.00,29.1,27.5,00.0,37.7,31.1,22.2,0000.0,0004.85,0011.45,0003.85
2022-07-19 21:58:00,,0826.2,4.99,0.00,29.2,27.6,00.0,37.7,31.1,22.4,0000.0,0004.88,0011.58,0003.86
2022-07-19 21:59:00,,0826.1,5.02,0.00,29.1,27.2,00.0,37.7,31.0,22.2,0000.0,0004.91,0011.65,0003.88
