Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-11 02:00:00,,0822.8,4.99,0.00,29.7,28.6,00.0,38.6,31.5,12.1,0000.0,0020.78,0004.90,0001.87
2022-05-11 02:01:00,,0822.8,5.00,0.00,29.7,28.7,00.0,38.6,31.5,12.1,0000.0,0021.30,0004.97,0001.87
2022-05-11 02:02:00,,0822.8,5.01,0.00,29.7,28.7,00.0,38.6,31.5,12.0,0000.0,0021.72,0004.96,0001.87
2022-05-11 02:03:00,,0822.8,5.00,0.00,29.7,28.7,00.0,38.6,31.6,11.8,0000.0,0021.81,0004.94,0001.87
2022-05-11 02:04:00,,0822.8,5.01,0.00,29.7,28.8,00.0,38.6,31.5,11.8,0000.0,0021.15,0004.94,0001.88
2022-05-11 02:05:00,,0822.7,4.99,0.00,29.7,28.8,00.0,38.6,31.5,11.7,0000.0,0021.42,0005.02,0001.91
2022-05-11 02:06:00,,0822.8,4.99,0.00,29.7,28.8,00.0,38.6,31.5,11.9,0000.0,0022.11,0005.11,0001.91
2022-05-11 02:07:00,,0822.9,4.99,0.00,29.7,28.8,00.0,38.6,31.6,12.2,0000.0,0023.32,0005.15,0001.93
2022-05-11 02:08:00,,0823.0,5.00,0.00,29.7,28.9,00.0,38.6,31.5,12.2,0000.0,0023.87,0005.11,0001.94
2022-05-11 02:09:00,,0822.9,5.00,0.00,29.7,28.9,00.0,38.6,31.5,12.3,0000.0,0023.40,0005.15,0001.95
2022-05-11 02:10:00,,0822.8,4.99,0.00,29.7,28.9,00.0,38.6,31.5,12.4,0000.0,0024.40,0005.17,0001.93
2022-05-11 02:11:00,,0822.7,5.00,0.00,29.7,28.9,00.0,38.6,31.5,12.4,0000.0,0024.20,0005.17,0001.95
2022-05-11 02:12:00,,0822.8,5.00,0.00,29.7,29.0,00.0,38.6,31.5,12.3,0000.0,0024.38,0005.12,0001.96
2022-05-11 02:13:00,,0822.9,5.00,0.00,29.7,29.0,00.0,38.6,31.5,12.3,0000.0,0025.01,0005.11,0001.97
2022-05-11 02:14:00,,0822.9,5.00,0.00,29.7,28.9,00.0,38.7,31.5,12.2,0000.0,0025.35,0005.09,0001.99
2022-05-11 02:15:00,,0822.9,5.00,0.00,29.7,28.9,00.0,38.7,31.5,12.1,0000.0,0025.34,0005.11,0002.01
2022-05-11 02:16:00,,0822.9,5.00,0.00,29.7,28.9,00.0,38.7,31.5,12.1,0000.0,0026.43,0005.14,0002.00
2022-05-11 02:17:00,,0822.9,4.99,0.00,29.7,28.9,00.0,38.7,31.5,12.1,0000.0,0025.43,0005.03,0002.00
2022-05-11 02:18:00,,0822.9,5.01,0.00,29.7,28.9,00.0,38.7,31.5,12.0,0000.0,0025.05,0004.98,0002.00
2022-05-11 02:19:00,,0822.9,4.98,0.00,29.7,28.9,00.0,38.7,31.4,12.0,0000.0,0024.13,0004.97,0002.02
2022-05-11 02:20:00,,0823.0,5.00,0.00,29.7,28.9,00.0,38.7,31.5,11.9,0000.0,0023.75,0004.99,0002.05
2022-05-11 02:21:00,,0823.0,5.01,0.00,29.7,28.9,00.0,38.6,31.4,11.9,0000.0,0023.03,0004.92,0002.09
2022-05-11 02:22:00,,0822.9,5.01,0.00,29.7,28.8,00.0,38.6,31.4,12.1,0000.0,0023.17,0005.04,0002.11
2022-05-11 02:23:00,,0823.0,5.01,0.00,29.6,28.8,00.0,38.6,31.4,12.1,0000.0,0022.26,0005.12,0002.15
2022-05-11 02:24:00,,0822.9,4.99,0.00,29.6,28.8,00.0,38.6,31.4,12.1,0000.0,0021.88,0005.16,0002.15
2022-05-11 02:25:00,,0822.9,4.99,0.00,29.6,28.8,00.0,38.6,31.4,12.1,0000.0,0020.89,0005.25,0002.17
2022-05-11 02:26:00,,0822.9,5.01,0.00,29.6,28.9,00.0,38.6,31.4,12.2,0000.0,0021.62,0005.28,0002.18
2022-05-11 02:27:00,,0822.9,5.00,0.00,29.6,28.9,00.0,38.6,31.3,12.2,0000.0,0020.47,0005.25,0002.18
2022-05-11 02:28:00,,0822.9,5.00,0.00,29.6,28.8,00.0,38.6,31.3,12.1,0000.0,0020.78,0005.32,0002.20
2022-05-11 02:29:00,,0823.0,5.00,0.00,29.6,28.8,00.0,38.6,31.3,11.9,0000.0,0020.48,0005.43,0002.21
2022-05-11 02:30:00,,0823.0,4.99,0.00,29.5,28.8,00.0,38.6,31.3,11.9,0000.0,0021.43,0005.50,0002.19
2022-05-11 02:31:00,,0822.9,5.01,0.00,29.5,28.8,00.0,38.6,31.3,11.9,0000.0,0021.27,0005.49,0002.18
2022-05-11 02:32:00,,0822.8,5.01,0.00,29.5,28.8,00.0,38.6,31.3,11.8,0000.0,0021.66,0005.52,0002.18
2022-05-11 02:33:00,,0822.8,5.00,0.00,29.5,28.8,00.0,38.6,31.3,11.8,0000.0,0021.81,0005.41,0002.16
2022-05-11 02:34:00,,0822.9,5.00,0.00,29.5,28.8,00.0,38.6,31.3,11.8,0000.0,0022.04,0005.35,0002.13
2022-05-11 02:35:00,,0823.0,4.99,0.00,29.5,28.8,00.0,38.6,31.3,11.8,0000.0,0021.27,0005.27,0002.12
2022-05-11 02:36:00,,0822.9,5.01,0.00,29.5,28.7,00.0,38.5,31.3,11.8,0000.0,0021.00,0005.16,0002.11
2022-05-11 02:37:00,,0822.9,5.00,0.00,29.5,28.7,00.0,38.5,31.2,12.1,0000.0,0019.85,0005.07,0002.09
2022-05-11 02:38:00,,0822.9,5.01,0.00,29.5,28.7,00.0,38.5,31.2,12.3,0000.0,0020.15,0005.12,0002.09
2022-05-11 02:39:00,,0822.9,5.00,0.00,29.5,28.7,00.0,38.5,31.2,12.4,0000.0,0020.31,0005.06,0002.09
2022-05-11 02:40:00,,0822.9,4.99,0.00,29.5,28.7,00.0,38.5,31.2,12.0,0000.0,0019.97,0004.99,0002.08
2022-05-11 02:41:00,,0823.0,5.00,0.00,29.4,28.7,00.0,38.5,31.2,12.1,0000.0,0018.54,0004.94,0002.11
2022-05-11 02:42:00,,0823.0,4.99,0.00,29.4,28.7,00.0,38.5,31.2,12.1,0000.0,0018.66,0004.88,0002.12
2022-05-11 02:43:00,,0823.1,5.00,0.00,29.4,28.7,00.0,38.5,31.2,12.3,0000.0,0018.90,0004.91,0002.14
2022-05-11 02:44:00,,0823.1,5.00,0.00,29.4,28.6,00.0,38.5,31.2,12.2,0000.0,0018.30,0004.87,0002.16
2022-05-11 02:45:00,,0823.1,5.00,0.00,29.4,28.6,00.0,38.5,31.2,12.3,0000.0,0018.86,0004.89,0002.19
2022-05-11 02:46:00,,0823.1,5.00,0.00,29.4,28.6,00.0,38.5,31.1,12.5,0000.0,0019.49,0004.88,0002.20
2022-05-11 02:47:00,,0823.0,5.00,0.00,29.4,28.6,00.0,38.5,31.1,12.8,0000.0,0020.24,0004.90,0002.21
2022-05-11 02:48:00,,0823.0,4.99,0.00,29.4,28.6,00.0,38.4,31.1,12.8,0000.0,0020.63,0004.92,0002.23
2022-05-11 02:49:00,,0823.1,5.00,0.00,29.4,28.6,00.0,38.4,31.1,12.9,0000.0,0020.45,0004.86,0002.25
2022-05-11 02:50:00,,0823.0,5.00,0.00,29.4,28.6,00.0,38.4,31.1,12.8,0000.0,0020.14,0004.88,0002.26
2022-05-11 02:51:00,,0823.1,5.00,0.00,29.4,28.6,00.0,38.4,31.1,12.8,0000.0,0020.58,0004.91,0002.28
2022-05-11 02:52:00,,0823.1,5.01,0.00,29.4,28.6,00.0,38.4,31.1,12.6,0000.0,0021.19,0004.90,0002.28
2022-05-11 02:53:00,,0823.1,5.01,0.00,29.4,28.6,00.0,38.4,31.1,12.5,0000.0,0021.27,0004.94,0002.30
2022-05-11 02:54:00,,0823.1,5.00,0.00,29.3,28.6,00.0,38.4,31.1,12.4,0000.0,0020.54,0004.99,0002.28
2022-05-11 02:55:00,,0823.1,5.01,0.00,29.3,28.5,00.0,38.4,31.1,12.3,0000.0,0020.34,0004.99,0002.26
2022-05-11 02:56:00,,0823.1,5.00,0.00,29.3,28.5,00.0,38.4,31.1,12.2,0000.0,0020.15,0005.07,0002.26
2022-05-11 02:57:00,,0823.1,5.00,0.00,29.3,28.5,00.0,38.4,31.0,12.4,0000.0,0019.35,0005.11,0002.25
2022-05-11 02:58:00,,0823.0,5.00,0.00,29.3,28.6,00.0,38.4,31.0,12.6,0000.0,0020.14,0005.17,0002.28
2022-05-11 02:59:00,,0823.0,4.99,0.00,29.3,28.6,00.0,38.4,31.0,12.4,0000.0,0020.97,0005.20,0002.28
