Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-07-16 18:00:00,SystemResetWarning,0836.2,5.00,000.00,028.7,025.1,000.0,036.9,030.1,32.5,-000.3,0016.00,0023.19,0015.04
2023-07-16 18:01:00,SystemResetWarning,0836.2,5.01,000.00,028.7,024.9,000.0,036.9,030.0,32.5,-000.4,0016.14,0023.36,0015.19
2023-07-16 18:02:00,SystemResetWarning,0836.2,5.02,000.00,028.6,025.1,000.0,036.9,029.9,31.3,-000.2,0016.29,0024.01,0015.32
2023-07-16 18:03:00,SystemResetWarning,0836.1,4.99,000.00,028.6,025.6,000.0,036.9,029.9,31.9,-000.3,0016.46,0025.40,0015.43
2023-07-16 18:04:00,SystemResetWarning,0836.2,4.99,000.00,028.6,026.0,000.0,037.0,030.0,32.7,-000.1,0016.59,0026.04,0015.55
2023-07-16 18:05:00,SystemResetWarning,0836.1,5.00,000.00,028.6,026.4,000.0,037.0,030.1,32.8,-000.1,0016.57,0026.84,0015.56
2023-07-16 18:06:00,SystemResetWarning,0836.2,5.01,000.00,028.6,026.8,000.0,037.0,030.2,32.2,-000.1,0016.54,0027.30,0015.55
2023-07-16 18:07:00,SystemResetWarning,0836.2,5.01,000.00,028.7,027.1,000.0,037.0,030.3,32.6,0000.2,0016.55,0027.77,0015.57
2023-07-16 18:08:00,SystemResetWarning,0836.2,5.00,000.00,028.7,027.3,000.0,037.0,030.4,32.5,0000.2,0016.53,0028.20,0015.56
2023-07-16 18:09:00,SystemResetWarning,0836.2,4.99,000.00,028.8,027.3,000.0,037.0,030.5,32.1,0000.3,0016.51,0028.25,0015.57
2023-07-16 18:10:00,SystemResetWarning,0836.1,5.00,000.00,028.7,025.9,000.0,036.9,030.3,32.6,0000.7,0016.49,0028.16,0015.56
2023-07-16 18:11:00,SystemResetWarning,0836.1,5.00,000.00,028.7,024.9,000.0,036.8,030.1,32.0,0000.8,0016.42,0027.65,0015.53
2023-07-16 18:12:00,SystemResetWarning,0836.1,5.01,000.00,028.6,024.9,000.0,036.8,030.0,31.6,0000.9,0016.40,0027.26,0015.48
2023-07-16 18:13:00,SystemResetWarning,0836.1,5.01,000.00,028.5,025.2,000.0,036.9,029.9,32.3,0000.8,0016.33,0026.78,0015.46
2023-07-16 18:14:00,SystemResetWarning,0836.1,5.00,000.00,028.5,025.7,000.0,036.9,030.0,32.8,0000.9,0016.23,0025.90,0015.42
2023-07-16 18:15:00,SystemResetWarning,0836.1,5.00,000.00,028.6,026.1,000.0,036.9,030.1,32.9,0000.8,0016.19,0025.89,0015.37
2023-07-16 18:16:00,SystemResetWarning,0836.1,5.00,000.00,028.6,026.5,000.0,036.9,030.2,32.5,0000.6,0016.17,0025.10,0015.35
2023-07-16 18:17:00,SystemResetWarning,0836.1,5.00,000.00,028.6,026.9,000.0,037.0,030.3,33.0,0000.6,0016.16,0024.69,0015.34
2023-07-16 18:18:00,SystemResetWarning,0836.1,5.00,000.00,028.7,027.2,000.0,037.0,030.3,33.1,0000.6,0016.15,0025.22,0015.33
2023-07-16 18:19:00,SystemResetWarning,0836.2,5.00,000.00,028.7,027.4,000.0,037.0,030.4,32.7,0000.4,0016.14,0024.87,0015.33
2023-07-16 18:20:00,SystemResetWarning,0836.1,4.99,000.00,028.7,026.9,000.0,037.0,030.4,32.1,0000.2,0016.12,0025.78,0015.31
2023-07-16 18:21:00,SystemResetWarning,0836.1,5.00,000.00,028.7,025.4,000.0,036.9,030.2,32.7,0000.2,0016.14,0026.11,0015.30
2023-07-16 18:22:00,SystemResetWarning,0836.1,5.00,000.00,028.6,024.8,000.0,036.8,030.0,33.6,0000.1,0016.18,0026.19,0015.32
2023-07-16 18:23:00,SystemResetWarning,0836.1,5.01,000.00,028.6,025.0,000.0,036.8,029.9,33.3,0000.1,0016.17,0026.29,0015.31
2023-07-16 18:24:00,SystemResetWarning,0836.1,5.00,000.00,028.5,025.4,000.0,036.9,029.9,34.3,0000.1,0016.23,0026.31,0015.31
2023-07-16 18:25:00,SystemResetWarning,0836.1,4.99,000.00,028.5,025.9,000.0,036.9,030.0,34.3,0000.0,0016.31,0026.63,0015.34
2023-07-16 18:26:00,SystemResetWarning,0836.1,5.00,000.00,028.5,026.3,000.0,036.9,030.1,33.9,0000.0,0016.33,0027.05,0015.36
2023-07-16 18:27:00,SystemResetWarning,0836.1,5.01,000.00,028.6,026.7,000.0,036.9,030.2,33.8,0000.1,0016.36,0028.00,0015.36
2023-07-16 18:28:00,SystemResetWarning,0836.1,5.01,000.00,028.6,027.0,000.0,037.0,030.3,33.9,0000.0,0016.39,0028.41,0015.36
2023-07-16 18:29:00,SystemResetWarning,0836.1,4.98,000.00,028.7,027.3,000.0,037.0,030.4,33.2,-000.1,0016.36,0028.04,0015.35
2023-07-16 18:30:00,SystemResetWarning,0836.1,5.00,000.00,028.7,027.5,000.0,037.0,030.5,32.8,0000.2,0016.37,0027.75,0015.35
2023-07-16 18:31:00,SystemResetWarning,0836.0,5.00,000.00,028.8,027.3,000.0,037.0,030.5,32.2,0000.4,0016.41,0026.81,0015.38
2023-07-16 18:32:00,SystemResetWarning,0836.0,5.00,000.00,028.7,025.8,000.0,036.9,030.3,32.6,0000.1,0016.42,0026.24,0015.41
2023-07-16 18:33:00,SystemResetWarning,0835.9,5.00,000.00,028.7,025.0,000.0,036.8,030.1,32.7,0000.1,0016.42,0027.02,0015.44
2023-07-16 18:34:00,SystemResetWarning,0835.9,5.01,000.00,028.6,025.1,000.0,036.8,030.0,33.2,0000.1,0016.44,0027.13,0015.46
2023-07-16 18:35:00,SystemResetWarning,0835.9,5.01,000.00,028.6,025.4,000.0,036.9,029.9,34.1,0000.2,0016.43,0027.36,0015.47
2023-07-16 18:36:00,SystemResetWarning,0835.9,4.99,000.00,028.6,025.8,000.0,036.9,030.0,33.5,0000.1,0016.36,0026.79,0015.46
2023-07-16 18:37:00,SystemResetWarning,0835.9,5.00,000.00,028.6,026.3,000.0,036.9,030.1,34.0,0000.2,0016.30,0025.86,0015.46
2023-07-16 18:38:00,SystemResetWarning,0835.9,5.00,000.00,028.6,026.7,000.0,037.0,030.2,33.2,0000.4,0016.32,0025.09,0015.48
2023-07-16 18:39:00,SystemResetWarning,0835.9,5.01,000.00,028.6,027.0,000.0,037.0,030.3,33.2,0000.3,0016.32,0024.41,0015.51
2023-07-16 18:40:00,SystemResetWarning,0835.9,5.00,000.00,028.7,027.3,000.0,037.0,030.4,33.1,0000.3,0016.38,0023.97,0015.53
2023-07-16 18:41:00,SystemResetWarning,0835.8,4.99,000.00,028.7,027.2,000.0,037.0,030.5,32.7,0000.3,0016.35,0023.81,0015.53
2023-07-16 18:42:00,SystemResetWarning,0835.8,4.99,000.00,028.7,025.9,000.0,036.9,030.3,32.5,0000.1,0016.31,0023.65,0015.50
2023-07-16 18:43:00,SystemResetWarning,0835.8,5.00,000.00,028.7,024.9,000.0,036.8,030.1,32.9,0000.2,0016.30,0023.21,0015.49
2023-07-16 18:44:00,SystemResetWarning,0835.8,5.00,000.00,028.6,024.9,000.0,036.8,029.9,32.9,0000.2,0016.30,0022.38,0015.45
2023-07-16 18:45:00,SystemResetWarning,0835.8,5.02,000.00,028.5,025.2,000.0,036.9,029.9,32.7,0000.2,0016.32,0022.41,0015.44
2023-07-16 18:46:00,SystemResetWarning,0835.8,4.99,000.00,028.5,025.7,000.0,036.9,030.0,33.2,0000.1,0016.28,0022.02,0015.41
2023-07-16 18:47:00,SystemResetWarning,0835.8,5.00,000.00,028.5,026.1,000.0,036.9,030.1,33.7,-000.0,0016.26,0022.03,0015.40
2023-07-16 18:48:00,SystemResetWarning,0835.8,5.01,000.00,028.6,026.5,000.0,036.9,030.2,33.3,0000.0,0016.33,0024.35,0015.41
2023-07-16 18:49:00,SystemResetWarning,0835.9,5.00,000.00,028.6,026.9,000.0,037.0,030.3,33.0,-000.1,0016.29,0024.65,0015.39
2023-07-16 18:50:00,SystemResetWarning,0835.8,5.00,000.00,028.7,027.2,000.0,037.0,030.3,33.4,0000.0,0016.29,0024.97,0015.37
2023-07-16 18:51:00,SystemResetWarning,0835.8,4.99,000.00,028.7,027.5,000.0,037.0,030.4,33.1,0000.1,0016.26,0024.89,0015.35
2023-07-16 18:52:00,SystemResetWarning,0835.8,4.98,000.00,028.7,027.0,000.0,037.0,030.4,32.7,0000.2,0016.27,0025.52,0015.36
2023-07-16 18:53:00,SystemResetWarning,0835.7,5.00,000.00,028.7,025.4,000.0,036.9,030.2,32.9,0000.2,0016.24,0026.19,0015.33
2023-07-16 18:54:00,SystemResetWarning,0835.7,5.00,000.00,028.6,024.9,000.0,036.8,030.1,33.1,0000.2,0016.20,0026.19,0015.29
2023-07-16 18:55:00,SystemResetWarning,0835.7,5.01,000.00,028.6,025.1,000.0,036.8,029.9,33.0,0000.2,0016.16,0026.23,0015.28
2023-07-16 18:56:00,SystemResetWarning,0835.7,5.01,000.00,028.5,025.4,000.0,036.8,029.9,33.2,0000.3,0016.11,0026.32,0015.27
2023-07-16 18:57:00,SystemResetWarning,0835.8,4.99,000.00,028.5,025.9,000.0,036.9,030.0,33.6,0000.3,0016.10,0027.17,0015.27
2023-07-16 18:58:00,SystemResetWarning,0835.8,5.00,000.00,028.6,026.3,000.0,036.9,030.1,33.0,0000.6,0016.14,0027.29,0015.28
2023-07-16 18:59:00,SystemResetWarning,0835.8,5.01,000.00,028.6,026.7,000.0,036.9,030.2,33.8,0000.8,0016.09,0025.80,0015.27
