Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-01-12 14:00:00,SystemResetWarning,0817.0,4.99,000.00,019.0,018.7,000.0,027.3,020.0,6.0,0000.0,0000.52,0000.92,0000.32
2024-01-12 14:01:00,SystemResetWarning,0817.0,5.00,000.00,018.9,018.4,000.0,027.3,020.0,6.0,0000.0,0000.54,0000.97,0000.32
2024-01-12 14:02:00,SystemResetWarning,0817.0,5.00,000.00,018.9,018.2,000.0,027.3,020.0,6.0,0000.0,0000.55,0001.00,0000.33
2024-01-12 14:03:00,SystemResetWarning,0817.0,5.00,000.00,018.8,018.0,000.0,027.4,020.0,6.0,0000.0,0000.55,0000.99,0000.33
2024-01-12 14:04:00,SystemResetWarning,0817.1,5.00,000.00,018.8,017.8,000.0,027.4,020.0,6.0,0000.0,0000.53,0000.94,0000.33
2024-01-12 14:05:00,SystemResetWarning,0817.0,5.00,000.00,018.9,018.2,000.0,027.3,020.4,6.0,0000.0,0000.54,0000.99,0000.33
2024-01-12 14:06:00,SystemResetWarning,0817.0,5.01,000.00,019.0,018.9,000.0,027.3,020.9,5.9,0000.0,0000.55,0001.02,0000.33
2024-01-12 14:07:00,SystemResetWarning,0817.0,5.00,000.00,019.1,019.4,000.0,027.3,021.0,5.9,0000.0,0000.53,0000.99,0000.32
2024-01-12 14:08:00,SystemResetWarning,0816.9,5.00,000.00,019.1,019.2,000.0,027.3,020.3,5.9,0000.0,0000.53,0001.03,0000.31
2024-01-12 14:09:00,SystemResetWarning,0816.9,4.99,000.00,019.0,018.8,000.0,027.3,020.0,5.9,0000.0,0000.53,0001.03,0000.32
2024-01-12 14:10:00,SystemResetWarning,0816.9,5.01,000.00,019.0,018.5,000.0,027.3,020.0,5.8,0000.0,0000.53,0001.01,0000.32
2024-01-12 14:11:00,SystemResetWarning,0816.9,5.00,000.00,019.0,018.3,000.0,027.3,020.0,5.8,0000.0,0000.54,0001.02,0000.33
2024-01-12 14:12:00,SystemResetWarning,0816.9,5.00,000.00,018.9,018.0,000.0,027.4,020.0,5.8,0000.0,0000.53,0000.99,0000.33
2024-01-12 14:13:00,SystemResetWarning,0816.9,5.00,000.00,018.9,017.8,000.0,027.4,020.0,5.8,0000.0,0000.51,0001.01,0000.32
2024-01-12 14:14:00,SystemResetWarning,0816.9,5.01,000.00,019.0,018.1,000.0,027.3,020.5,5.8,0000.0,0000.51,0001.07,0000.33
2024-01-12 14:15:00,SystemResetWarning,0816.8,5.02,000.00,019.1,018.9,000.0,027.3,020.9,5.8,0000.0,0000.50,0001.04,0000.32
2024-01-12 14:16:00,SystemResetWarning,0816.9,5.00,000.00,019.2,019.4,000.0,027.4,021.1,5.6,0000.0,0000.46,0000.95,0000.32
2024-01-12 14:17:00,SystemResetWarning,0816.9,5.00,000.00,019.2,019.2,000.0,027.3,020.5,5.6,0000.0,0000.44,0000.87,0000.32
2024-01-12 14:18:00,SystemResetWarning,0816.8,4.99,000.00,019.1,018.9,000.0,027.3,020.1,5.7,0000.0,0000.43,0000.81,0000.32
2024-01-12 14:19:00,SystemResetWarning,0816.9,5.01,000.00,019.1,018.6,000.0,027.4,020.0,5.8,0000.0,0000.43,0000.74,0000.32
2024-01-12 14:20:00,SystemResetWarning,0816.9,5.00,000.00,019.0,018.3,000.0,027.4,020.0,5.8,0000.0,0000.41,0000.70,0000.31
2024-01-12 14:21:00,SystemResetWarning,0816.9,5.00,000.00,019.0,018.0,000.0,027.4,020.0,5.8,0000.0,0000.40,0000.66,0000.31
2024-01-12 14:22:00,SystemResetWarning,0816.9,5.00,000.00,018.9,017.8,000.0,027.4,020.0,5.8,0000.0,0000.40,0000.66,0000.30
2024-01-12 14:23:00,SystemResetWarning,0816.9,5.00,000.00,019.0,018.1,000.0,027.4,020.4,5.8,0000.0,0000.40,0000.65,0000.29
2024-01-12 14:24:00,SystemResetWarning,0816.9,5.02,000.00,019.1,018.8,000.0,027.4,020.9,5.8,0000.0,0000.41,0000.62,0000.30
2024-01-12 14:25:00,SystemResetWarning,0816.9,5.00,000.00,019.2,019.3,000.0,027.4,021.0,5.7,0000.0,0000.41,0000.59,0000.30
2024-01-12 14:26:00,SystemResetWarning,0816.9,4.99,000.00,019.2,019.2,000.0,027.4,020.5,5.7,0000.0,0000.43,0000.63,0000.30
2024-01-12 14:27:00,SystemResetWarning,0816.9,4.99,000.00,019.1,018.9,000.0,027.4,020.1,5.7,0000.0,0000.43,0000.65,0000.29
2024-01-12 14:28:00,SystemResetWarning,0816.9,5.00,000.00,019.0,018.6,000.0,027.4,020.0,5.8,0000.0,0000.44,0000.97,0000.29
2024-01-12 14:29:00,SystemResetWarning,0816.9,5.00,000.00,019.0,018.3,000.0,027.4,020.0,5.8,0000.0,0000.46,0001.26,0000.29
2024-01-12 14:30:00,SystemResetWarning,0816.9,4.99,000.00,019.0,018.0,000.0,027.4,020.0,5.8,0000.0,0000.49,0001.39,0000.29
2024-01-12 14:31:00,SystemResetWarning,0816.9,4.99,000.00,019.0,017.9,000.0,027.4,020.2,5.9,0000.0,0000.53,0001.96,0000.29
2024-01-12 14:32:00,SystemResetWarning,0816.9,5.01,000.00,019.0,018.4,000.0,027.4,020.6,5.9,0000.0,0000.55,0003.47,0000.28
2024-01-12 14:33:00,SystemResetWarning,0817.1,5.01,000.00,019.2,019.2,000.0,027.4,021.1,5.9,0000.0,0000.55,0003.51,0000.28
2024-01-12 14:34:00,SystemResetWarning,0817.1,4.98,000.00,019.3,019.5,000.0,027.4,020.9,5.9,0000.0,0000.56,0003.56,0000.28
2024-01-12 14:35:00,SystemResetWarning,0817.1,5.00,000.00,019.2,019.2,000.0,027.4,020.3,5.9,0000.0,0000.57,0003.60,0000.27
2024-01-12 14:36:00,SystemResetWarning,0817.2,5.02,000.00,019.1,018.8,000.0,027.4,020.0,6.0,0000.0,0000.60,0004.14,0000.27
2024-01-12 14:37:00,SystemResetWarning,0817.1,5.00,000.00,019.0,018.5,000.0,027.4,020.0,6.0,0000.0,0000.60,0004.86,0000.27
2024-01-12 14:38:00,SystemResetWarning,0817.1,5.00,000.00,019.0,018.2,000.0,027.4,020.0,6.0,0000.0,0000.60,0004.89,0000.27
2024-01-12 14:39:00,SystemResetWarning,0817.2,4.99,000.00,019.0,017.9,000.0,027.4,020.0,6.1,0000.0,0000.59,0005.01,0000.27
2024-01-12 14:40:00,SystemResetWarning,0817.2,4.99,000.00,018.9,017.7,000.0,027.4,020.2,6.1,0000.0,0000.57,0004.69,0000.26
2024-01-12 14:41:00,SystemResetWarning,0817.3,5.01,000.00,019.0,018.4,000.0,027.4,020.7,6.1,0000.0,0000.53,0004.57,0000.26
2024-01-12 14:42:00,SystemResetWarning,0817.3,5.02,000.00,019.2,019.2,000.0,027.4,021.0,6.1,0000.0,0000.50,0004.70,0000.26
2024-01-12 14:43:00,SystemResetWarning,0817.2,5.00,000.00,019.2,019.1,000.0,027.4,020.5,6.1,0000.0,0000.52,0003.76,0000.26
2024-01-12 14:44:00,SystemResetWarning,0817.2,4.99,000.00,019.1,018.8,000.0,027.4,020.1,6.1,0000.0,0000.52,0003.75,0000.27
2024-01-12 14:45:00,SystemResetWarning,0817.2,5.00,000.00,019.0,018.5,000.0,027.4,020.0,6.2,0000.0,0000.58,0004.17,0000.27
2024-01-12 14:46:00,SystemResetWarning,0817.2,5.01,000.00,019.0,018.2,000.0,027.4,020.0,6.3,0000.0,0000.61,0004.35,0000.28
2024-01-12 14:47:00,SystemResetWarning,0817.1,5.01,000.00,018.9,017.9,000.0,027.4,020.0,6.3,0000.0,0000.58,0003.94,0000.27
2024-01-12 14:48:00,SystemResetWarning,0817.0,5.01,000.00,018.9,017.8,000.0,027.4,020.0,6.3,0000.0,0000.59,0003.11,0000.28
2024-01-12 14:49:00,SystemResetWarning,0817.0,5.00,000.00,018.9,018.1,000.0,027.4,020.4,6.3,0000.0,0000.59,0003.10,0000.28
2024-01-12 14:50:00,SystemResetWarning,0817.0,5.00,000.00,019.1,018.9,000.0,027.4,020.9,6.3,0000.0,0000.59,0002.97,0000.27
2024-01-12 14:51:00,SystemResetWarning,0817.1,5.00,000.00,019.2,019.3,000.0,027.4,020.8,6.2,0000.0,0000.61,0003.05,0000.28
2024-01-12 14:52:00,SystemResetWarning,0817.1,4.99,000.00,019.2,019.1,000.0,027.4,020.3,6.3,0000.0,0000.61,0003.06,0000.28
2024-01-12 14:53:00,SystemResetWarning,0817.1,4.99,000.00,019.1,018.8,000.0,027.4,020.0,6.3,0000.0,0000.59,0002.53,0000.28
2024-01-12 14:54:00,SystemResetWarning,0817.1,5.01,000.00,019.0,018.5,000.0,027.4,020.0,6.4,0000.0,0000.53,0001.73,0000.27
2024-01-12 14:55:00,SystemResetWarning,0817.1,5.00,000.00,019.0,018.2,000.0,027.4,020.0,6.4,0000.0,0000.52,0001.72,0000.27
2024-01-12 14:56:00,SystemResetWarning,0817.1,5.00,000.00,018.9,018.0,000.0,027.4,020.0,6.4,0000.0,0000.44,0001.83,0000.26
2024-01-12 14:57:00,SystemResetWarning,0817.1,4.99,000.00,018.9,017.8,000.0,027.5,020.1,6.5,0000.0,0000.40,0001.87,0000.26
2024-01-12 14:58:00,SystemResetWarning,0817.1,5.01,000.00,019.0,018.5,000.0,027.4,020.6,6.4,0000.0,0000.39,0001.84,0000.26
2024-01-12 14:59:00,SystemResetWarning,0817.2,5.00,000.00,019.2,019.4,000.0,027.4,021.0,6.3,0000.0,0000.36,0001.77,0000.26
