Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-05 02:00:00,SystemResetWarning,0824.0,5.00,000.00,027.8,025.2,000.0,036.2,029.2,20.0,0000.0,0002.93,0001.60,0001.24
2023-09-05 02:01:00,SystemResetWarning,0824.1,5.00,000.00,027.8,025.5,000.0,036.2,029.3,20.1,0000.0,0002.84,0001.58,0001.24
2023-09-05 02:02:00,SystemResetWarning,0824.2,5.00,000.00,027.8,025.9,000.0,036.2,029.4,20.0,0000.0,0002.79,0001.58,0001.24
2023-09-05 02:03:00,SystemResetWarning,0824.2,5.01,000.00,027.9,026.2,000.0,036.2,029.5,19.9,0000.0,0002.77,0001.56,0001.24
2023-09-05 02:04:00,SystemResetWarning,0824.3,5.00,000.00,027.9,026.4,000.0,036.2,029.6,19.9,0000.0,0002.73,0001.57,0001.24
2023-09-05 02:05:00,SystemResetWarning,0824.3,5.00,000.00,028.0,026.6,000.0,036.3,029.6,20.0,0000.0,0002.68,0001.55,0001.25
2023-09-05 02:06:00,SystemResetWarning,0824.3,5.00,000.00,028.0,026.8,000.0,036.3,029.7,20.0,0000.0,0002.77,0001.57,0001.26
2023-09-05 02:07:00,SystemResetWarning,0824.3,5.00,000.00,028.0,027.0,000.0,036.3,029.8,19.9,0000.0,0002.81,0001.57,0001.27
2023-09-05 02:08:00,SystemResetWarning,0824.3,4.99,000.00,028.1,027.1,000.0,036.3,029.8,19.9,0000.0,0002.48,0001.56,0001.28
2023-09-05 02:09:00,SystemResetWarning,0824.3,4.99,000.00,028.1,026.5,000.0,036.3,029.7,19.8,0000.0,0002.51,0001.61,0001.29
2023-09-05 02:10:00,SystemResetWarning,0824.2,5.01,000.00,028.0,025.0,000.0,036.3,029.2,19.8,0000.0,0002.55,0001.63,0001.30
2023-09-05 02:11:00,SystemResetWarning,0824.2,5.00,000.00,027.9,024.7,000.0,036.2,029.1,19.9,0000.0,0002.74,0001.67,0001.32
2023-09-05 02:12:00,SystemResetWarning,0824.2,5.01,000.00,027.8,024.9,000.0,036.2,029.1,20.1,0000.0,0002.75,0001.67,0001.32
2023-09-05 02:13:00,SystemResetWarning,0824.2,5.00,000.00,027.8,025.2,000.0,036.2,029.2,20.1,0000.0,0002.75,0001.67,0001.31
2023-09-05 02:14:00,SystemResetWarning,0824.2,4.99,000.00,027.8,025.6,000.0,036.2,029.3,20.1,0000.0,0002.71,0001.66,0001.32
2023-09-05 02:15:00,SystemResetWarning,0824.2,5.00,000.00,027.9,025.9,000.0,036.2,029.4,20.2,0000.0,0002.65,0001.65,0001.33
2023-09-05 02:16:00,SystemResetWarning,0824.2,5.01,000.00,027.9,026.1,000.0,036.3,029.5,20.2,0000.0,0002.66,0001.66,0001.33
2023-09-05 02:17:00,SystemResetWarning,0824.3,5.00,000.00,027.9,026.4,000.0,036.3,029.6,20.1,0000.0,0002.64,0001.67,0001.34
2023-09-05 02:18:00,SystemResetWarning,0824.3,4.99,000.00,028.0,026.6,000.0,036.3,029.6,20.1,0000.0,0002.62,0001.68,0001.34
2023-09-05 02:19:00,SystemResetWarning,0824.3,5.00,000.00,028.0,026.7,000.0,036.3,029.7,19.9,0000.0,0002.57,0001.67,0001.33
2023-09-05 02:20:00,SystemResetWarning,0824.3,4.99,000.00,028.1,026.9,000.0,036.3,029.8,20.0,0000.0,0002.44,0001.61,0001.31
2023-09-05 02:21:00,SystemResetWarning,0824.3,4.99,000.00,028.1,027.0,000.0,036.4,029.8,20.1,0000.0,0002.35,0001.58,0001.29
2023-09-05 02:22:00,SystemResetWarning,0824.4,5.00,000.00,028.1,026.9,000.0,036.4,029.8,20.1,0000.0,0002.32,0001.57,0001.28
2023-09-05 02:23:00,SystemResetWarning,0824.4,5.00,000.00,028.1,025.4,000.0,036.3,029.3,20.2,0000.0,0002.44,0001.59,0001.29
2023-09-05 02:24:00,SystemResetWarning,0824.4,5.01,000.00,027.9,024.7,000.0,036.3,029.1,20.3,0000.0,0002.52,0001.61,0001.29
2023-09-05 02:25:00,SystemResetWarning,0824.4,5.02,000.00,027.9,024.8,000.0,036.2,029.1,20.5,0000.0,0002.64,0001.65,0001.28
2023-09-05 02:26:00,SystemResetWarning,0824.4,5.00,000.00,027.8,025.1,000.0,036.2,029.1,20.5,0000.0,0002.78,0001.70,0001.28
2023-09-05 02:27:00,SystemResetWarning,0824.4,5.00,000.00,027.8,025.4,000.0,036.2,029.3,20.5,0000.0,0002.82,0001.70,0001.27
2023-09-05 02:28:00,SystemResetWarning,0824.4,4.99,000.00,027.9,025.7,000.0,036.3,029.4,20.5,0000.0,0002.78,0001.68,0001.26
2023-09-05 02:29:00,SystemResetWarning,0824.5,5.00,000.00,027.9,026.0,000.0,036.3,029.5,20.5,0000.0,0002.85,0001.69,0001.25
2023-09-05 02:30:00,SystemResetWarning,0824.5,4.99,000.00,027.9,026.3,000.0,036.3,029.5,20.5,0000.0,0002.89,0001.69,0001.25
2023-09-05 02:31:00,SystemResetWarning,0824.5,5.00,000.00,027.9,026.5,000.0,036.3,029.6,20.5,0000.0,0002.84,0001.68,0001.26
2023-09-05 02:32:00,SystemResetWarning,0824.5,5.00,000.00,028.0,026.7,000.0,036.3,029.7,20.6,0000.0,0002.88,0001.71,0001.27
2023-09-05 02:33:00,SystemResetWarning,0824.6,5.00,000.00,028.0,026.8,000.0,036.3,029.7,20.5,0000.0,0003.25,0001.70,0001.27
2023-09-05 02:34:00,SystemResetWarning,0824.6,5.00,000.00,028.1,027.0,000.0,036.4,029.8,20.2,0000.0,0003.68,0001.72,0001.27
2023-09-05 02:35:00,SystemResetWarning,0824.6,5.00,000.00,028.1,027.1,000.0,036.4,029.8,20.1,0000.0,0003.96,0001.75,0001.27
2023-09-05 02:36:00,SystemResetWarning,0824.5,5.00,000.00,028.2,026.7,000.0,036.4,029.8,20.1,0000.0,0003.96,0001.71,0001.27
2023-09-05 02:37:00,SystemResetWarning,0824.6,4.99,000.00,028.1,025.2,000.0,036.3,029.2,20.2,0000.0,0003.88,0001.67,0001.27
2023-09-05 02:38:00,SystemResetWarning,0824.7,5.00,000.00,028.0,024.6,000.0,036.3,029.2,20.3,0000.0,0004.01,0001.64,0001.25
2023-09-05 02:39:00,SystemResetWarning,0824.6,5.01,000.00,027.9,024.8,000.0,036.2,029.1,20.5,0000.0,0004.03,0001.63,0001.24
2023-09-05 02:40:00,SystemResetWarning,0824.6,5.01,000.00,027.8,025.1,000.0,036.3,029.2,20.6,0000.0,0004.10,0001.65,0001.24
2023-09-05 02:41:00,SystemResetWarning,0824.6,4.99,000.00,027.9,025.5,000.0,036.3,029.3,20.7,0000.0,0004.04,0001.65,0001.25
2023-09-05 02:42:00,SystemResetWarning,0824.7,4.99,000.00,027.9,025.8,000.0,036.3,029.4,20.8,0000.0,0004.12,0001.66,0001.25
2023-09-05 02:43:00,SystemResetWarning,0824.7,5.00,000.00,027.9,026.1,000.0,036.3,029.5,20.6,0000.0,0004.25,0001.67,0001.24
2023-09-05 02:44:00,SystemResetWarning,0824.7,5.00,000.00,027.9,026.3,000.0,036.3,029.5,20.5,0000.0,0004.04,0001.66,0001.23
2023-09-05 02:45:00,SystemResetWarning,0824.7,5.01,000.00,028.0,026.5,000.0,036.3,029.6,20.6,0000.0,0003.55,0001.70,0001.23
2023-09-05 02:46:00,SystemResetWarning,0824.7,5.01,000.00,028.0,026.7,000.0,036.3,029.6,20.3,0000.0,0003.36,0001.65,0001.23
2023-09-05 02:47:00,SystemResetWarning,0824.7,5.00,000.00,028.0,026.8,000.0,036.3,029.7,20.3,0000.0,0004.05,0001.66,0001.22
2023-09-05 02:48:00,SystemResetWarning,0824.8,5.00,000.00,028.1,026.9,000.0,036.4,029.7,20.1,0000.0,0004.30,0001.69,0001.22
2023-09-05 02:49:00,SystemResetWarning,0824.9,4.99,000.00,028.1,027.0,000.0,036.4,029.8,20.2,0000.0,0004.28,0001.72,0001.23
2023-09-05 02:50:00,SystemResetWarning,0824.9,4.99,000.00,028.2,026.5,000.0,036.4,029.7,20.1,0000.0,0004.26,0001.73,0001.22
2023-09-05 02:51:00,SystemResetWarning,0824.9,5.01,000.00,028.0,025.0,000.0,036.3,029.2,20.3,0000.0,0004.21,0001.72,0001.22
2023-09-05 02:52:00,SystemResetWarning,0824.9,5.00,000.00,027.9,024.6,000.0,036.2,029.1,20.5,0000.0,0004.32,0001.74,0001.20
2023-09-05 02:53:00,SystemResetWarning,0824.9,5.01,000.00,027.8,024.8,000.0,036.2,029.1,20.6,0000.0,0004.42,0001.76,0001.19
2023-09-05 02:54:00,SystemResetWarning,0824.9,5.01,000.00,027.8,025.1,000.0,036.2,029.1,20.9,0000.0,0004.24,0001.73,0001.19
2023-09-05 02:55:00,SystemResetWarning,0824.9,5.00,000.00,027.8,025.4,000.0,036.3,029.3,20.9,0000.0,0004.17,0001.71,0001.18
2023-09-05 02:56:00,SystemResetWarning,0824.9,5.00,000.00,027.8,025.8,000.0,036.3,029.3,20.6,0000.0,0004.00,0001.66,0001.18
2023-09-05 02:57:00,SystemResetWarning,0824.9,5.00,000.00,027.9,026.1,000.0,036.3,029.4,20.8,0000.0,0003.81,0001.64,0001.17
2023-09-05 02:58:00,SystemResetWarning,0824.9,5.00,000.00,027.9,026.3,000.0,036.3,029.5,20.5,0000.0,0003.24,0001.65,0001.18
2023-09-05 02:59:00,SystemResetWarning,0824.9,5.00,000.00,027.9,026.5,000.0,036.3,029.5,20.2,0000.0,0002.90,0001.64,0001.17
