Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-02 11:00:00,,0829.0,5.00,0.00,25.5,24.3,00.0,34.5,27.4,22.3,0000.0,0006.39,0003.89,0003.65
2022-06-02 11:01:00,,0829.0,4.99,0.00,25.5,24.3,00.0,34.5,27.4,22.3,0000.0,0006.38,0003.87,0003.62
2022-06-02 11:02:00,,0829.0,4.98,0.00,25.5,24.2,00.0,34.5,27.4,22.3,0000.0,0006.40,0003.86,0003.61
2022-06-02 11:03:00,,0829.0,5.01,0.00,25.5,24.2,00.0,34.4,27.4,22.2,0000.0,0006.20,0003.80,0003.57
2022-06-02 11:04:00,,0829.0,5.00,0.00,25.5,24.3,00.0,34.4,27.4,22.2,0000.0,0006.17,0003.77,0003.54
2022-06-02 11:05:00,,0828.6,4.99,0.00,25.5,24.3,00.0,34.4,27.4,22.2,0000.0,0006.09,0003.74,0003.52
2022-06-02 11:06:00,,0828.4,5.01,0.00,25.5,24.3,00.0,34.4,27.4,22.3,0000.0,0006.11,0003.74,0003.50
2022-06-02 11:07:00,,0828.4,5.01,0.00,25.5,24.3,00.0,34.4,27.4,22.3,0000.0,0005.98,0003.76,0003.49
2022-06-02 11:08:00,,0828.4,4.99,0.00,25.5,24.3,00.0,34.4,27.4,22.3,0000.0,0005.56,0003.75,0003.47
2022-06-02 11:09:00,,0828.4,5.01,0.00,25.5,24.3,00.0,34.4,27.4,22.3,0000.0,0005.46,0003.74,0003.46
2022-06-02 11:10:00,,0828.5,4.99,0.00,25.5,24.3,00.0,34.4,27.4,22.3,0000.0,0005.56,0003.78,0003.47
2022-06-02 11:11:00,,0828.4,5.01,0.00,25.5,24.3,00.0,34.4,27.4,22.3,0000.0,0005.64,0003.79,0003.47
2022-06-02 11:12:00,,0828.5,5.00,0.00,25.5,24.3,00.0,34.4,27.4,22.3,0000.0,0005.64,0003.78,0003.48
2022-06-02 11:13:00,,0828.4,4.99,0.00,25.5,24.3,00.0,34.4,27.4,22.3,0000.0,0005.50,0003.76,0003.48
2022-06-02 11:14:00,,0828.4,5.01,0.00,25.5,24.3,00.0,34.4,27.4,22.2,0000.0,0005.54,0003.77,0003.50
2022-06-02 11:15:00,,0828.4,5.00,0.00,25.5,24.3,00.0,34.4,27.4,22.2,0000.0,0005.58,0003.79,0003.50
2022-06-02 11:16:00,,0828.4,4.99,0.00,25.4,24.3,00.0,34.4,27.4,22.2,0000.0,0005.94,0003.80,0003.50
2022-06-02 11:17:00,,0828.4,5.01,0.00,25.4,24.2,00.0,34.4,27.4,22.2,0000.0,0006.25,0003.80,0003.51
2022-06-02 11:18:00,,0828.4,5.00,0.00,25.4,24.2,00.0,34.4,27.4,22.2,0000.0,0006.36,0003.81,0003.50
2022-06-02 11:19:00,,0828.4,5.00,0.00,25.4,24.2,00.0,34.4,27.4,22.1,0000.0,0006.41,0003.81,0003.50
2022-06-02 11:20:00,,0828.5,5.00,0.00,25.4,24.2,00.0,34.4,27.3,22.1,0000.0,0006.36,0003.80,0003.49
2022-06-02 11:21:00,,0828.5,5.00,0.00,25.4,24.2,00.0,34.4,27.3,22.0,0000.0,0006.34,0003.78,0003.47
2022-06-02 11:22:00,,0828.4,5.00,0.00,25.4,24.2,00.0,34.4,27.3,22.0,0000.0,0006.23,0003.76,0003.46
2022-06-02 11:23:00,,0828.4,4.99,0.00,25.4,24.2,00.0,34.4,27.3,22.0,0000.0,0006.14,0003.76,0003.46
2022-06-02 11:24:00,,0828.4,5.00,0.00,25.4,24.2,00.0,34.4,27.3,22.1,0000.0,0006.20,0003.77,0003.46
2022-06-02 11:25:00,,0828.4,5.00,0.00,25.4,24.2,00.0,34.4,27.3,22.1,0000.0,0006.39,0003.80,0003.46
2022-06-02 11:26:00,,0828.4,5.01,0.00,25.4,24.2,00.0,34.4,27.3,22.0,0000.0,0006.61,0003.81,0003.46
2022-06-02 11:27:00,,0828.4,5.01,0.00,25.4,24.2,00.0,34.3,27.3,22.0,0000.0,0007.13,0003.80,0003.45
2022-06-02 11:28:00,,0828.4,5.00,0.00,25.4,24.2,00.0,34.3,27.3,22.0,0000.0,0006.75,0003.79,0003.44
2022-06-02 11:29:00,,0828.4,5.01,0.00,25.4,24.1,00.0,34.3,27.3,22.0,0000.0,0006.60,0003.78,0003.44
2022-06-02 11:30:00,,0828.5,4.99,0.00,25.4,24.1,00.0,34.3,27.3,22.0,0000.0,0006.66,0003.80,0003.44
2022-06-02 11:31:00,,0828.4,5.01,0.00,25.4,24.1,00.0,34.3,27.3,22.0,0000.0,0006.68,0003.81,0003.45
2022-06-02 11:32:00,,0828.4,5.00,0.00,25.4,24.1,00.0,34.3,27.3,22.0,0000.0,0006.85,0003.82,0003.46
2022-06-02 11:33:00,,0828.4,5.01,0.00,25.4,24.1,00.0,34.3,27.3,22.0,0000.0,0006.99,0003.84,0003.47
2022-06-02 11:34:00,,0828.4,5.00,0.00,25.4,24.1,00.0,34.3,27.3,21.9,0000.0,0007.66,0003.83,0003.46
2022-06-02 11:35:00,,0828.5,4.99,0.00,25.4,24.2,00.0,34.3,27.3,21.9,0000.0,0007.94,0003.84,0003.46
2022-06-02 11:36:00,,0828.4,5.01,0.00,25.4,24.2,00.0,34.3,27.3,21.9,0000.0,0007.85,0003.81,0003.46
2022-06-02 11:37:00,,0828.4,4.98,0.00,25.4,24.1,00.0,34.3,27.3,21.8,0000.0,0007.61,0003.77,0003.45
2022-06-02 11:38:00,,0828.4,5.01,0.00,25.4,24.1,00.0,34.3,27.3,21.8,0000.0,0007.50,0003.78,0003.45
2022-06-02 11:39:00,,0828.4,5.00,0.00,25.3,24.1,00.0,34.3,27.3,21.8,0000.0,0007.59,0003.77,0003.45
2022-06-02 11:40:00,,0828.4,5.00,0.00,25.3,24.1,00.0,34.3,27.3,21.8,0000.0,0007.53,0003.74,0003.45
2022-06-02 11:41:00,,0828.4,5.01,0.00,25.3,24.1,00.0,34.3,27.3,21.7,0000.0,0007.47,0003.69,0003.43
2022-06-02 11:42:00,,0828.3,4.99,0.00,25.3,24.1,00.0,34.3,27.3,21.7,0000.0,0007.81,0003.68,0003.41
2022-06-02 11:43:00,,0828.3,5.01,0.00,25.3,24.1,00.0,34.3,27.3,21.7,0000.0,0007.78,0003.63,0003.39
2022-06-02 11:44:00,,0828.4,5.00,0.00,25.3,24.1,00.0,34.3,27.2,21.7,0000.0,0007.70,0003.61,0003.37
2022-06-02 11:45:00,,0828.3,5.00,0.00,25.3,24.1,00.0,34.3,27.2,21.7,0000.0,0007.03,0003.61,0003.37
2022-06-02 11:46:00,,0828.3,4.99,0.00,25.3,24.1,00.0,34.3,27.2,21.7,0000.0,0006.66,0003.60,0003.35
2022-06-02 11:47:00,,0828.3,5.02,0.00,25.3,24.1,00.0,34.3,27.2,21.6,0000.0,0006.89,0003.61,0003.33
2022-06-02 11:48:00,,0828.4,5.00,0.00,25.3,24.1,00.0,34.3,27.2,21.5,0000.0,0006.92,0003.60,0003.32
2022-06-02 11:49:00,,0828.4,4.99,0.00,25.3,24.1,00.0,34.3,27.3,21.5,0000.0,0006.37,0003.59,0003.30
2022-06-02 11:50:00,,0828.3,5.00,0.00,25.3,24.1,00.0,34.3,27.3,21.4,0000.0,0006.43,0003.59,0003.28
2022-06-02 11:51:00,,0828.5,5.01,0.00,25.3,24.1,00.0,34.3,27.2,21.4,0000.0,0006.35,0003.55,0003.25
2022-06-02 11:52:00,,0828.4,5.00,0.00,25.3,24.1,00.0,34.3,27.2,21.3,0000.0,0006.26,0003.51,0003.22
2022-06-02 11:53:00,,0828.4,4.99,0.00,25.3,24.1,00.0,34.2,27.2,21.3,0000.0,0005.61,0003.47,0003.20
2022-06-02 11:54:00,,0828.4,5.01,0.00,25.3,24.1,00.0,34.2,27.2,21.4,0000.0,0005.30,0003.45,0003.17
2022-06-02 11:55:00,,0828.4,4.99,0.00,25.3,24.1,00.0,34.2,27.2,21.4,0000.0,0005.34,0003.46,0003.17
2022-06-02 11:56:00,,0828.4,5.01,0.00,25.3,24.1,00.0,34.2,27.2,21.5,0000.0,0005.40,0003.43,0003.15
2022-06-02 11:57:00,,0828.3,5.00,0.00,25.3,24.1,00.0,34.2,27.2,21.5,0000.0,0005.28,0003.40,0003.13
2022-06-02 11:58:00,,0828.3,5.01,0.00,25.3,24.1,00.0,34.2,27.2,21.5,0000.0,0005.13,0003.36,0003.11
2022-06-02 11:59:00,,0828.3,5.00,0.00,25.3,24.1,00.0,34.2,27.2,21.4,0000.0,0005.11,0003.35,0003.10
