Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-05 11:00:00,,0824.9,5.00,0.00,24.7,23.9,00.0,33.7,26.6,21.8,0000.0,0009.10,0005.43,0004.73
2022-05-05 11:01:00,,0824.9,5.00,0.00,24.7,23.9,00.0,33.7,26.6,21.8,0000.0,0009.12,0005.42,0004.72
2022-05-05 11:02:00,,0824.9,5.00,0.00,24.7,23.9,00.0,33.7,26.6,21.7,-001.6,0008.98,0005.36,0004.69
2022-05-05 11:03:00,,0824.9,5.00,0.00,24.8,23.9,00.0,33.7,26.6,21.6,-001.1,0008.97,0005.35,0004.66
2022-05-05 11:04:00,,0824.9,5.00,0.00,24.8,23.9,00.0,33.7,26.6,21.6,-000.6,0008.81,0005.30,0004.61
2022-05-05 11:05:00,,0824.9,5.00,0.00,24.8,23.9,00.0,33.7,26.6,21.6,-000.8,0008.77,0005.24,0004.57
2022-05-05 11:06:00,,0824.9,5.00,0.00,24.8,23.9,00.0,33.7,26.6,21.7,-000.2,0008.76,0005.20,0004.52
2022-05-05 11:07:00,,0824.9,5.00,0.00,24.8,23.9,00.0,33.7,26.6,21.8,0000.0,0008.49,0005.13,0004.49
2022-05-05 11:08:00,,0824.9,5.00,0.00,24.8,23.9,00.0,33.7,26.6,21.7,-000.6,0008.39,0005.08,0004.46
2022-05-05 11:09:00,,0824.9,5.01,0.00,24.8,23.9,00.0,33.7,26.6,21.6,-001.1,0008.38,0005.02,0004.45
2022-05-05 11:10:00,,0824.9,5.00,0.00,24.8,23.9,00.0,33.7,26.6,21.5,-001.1,0008.42,0005.02,0004.42
2022-05-05 11:11:00,,0824.9,5.00,0.00,24.8,23.9,00.0,33.7,26.6,21.3,-001.2,0008.29,0004.96,0004.38
2022-05-05 11:12:00,,0824.9,5.01,0.00,24.8,23.9,00.0,33.7,26.6,21.3,-001.5,0008.21,0004.92,0004.35
2022-05-05 11:13:00,,0824.9,4.99,0.00,24.8,23.9,00.0,33.7,26.6,21.2,-001.2,0008.26,0004.91,0004.31
2022-05-05 11:14:00,,0824.9,5.01,0.00,24.8,23.9,00.0,33.7,26.6,21.1,-001.6,0008.27,0004.88,0004.29
2022-05-05 11:15:00,,0824.9,5.00,0.00,24.8,23.9,00.0,33.7,26.6,21.2,-002.6,0008.23,0004.85,0004.28
2022-05-05 11:16:00,,0824.9,5.00,0.00,24.7,23.9,00.0,33.7,26.6,21.3,-002.4,0008.16,0004.83,0004.28
2022-05-05 11:17:00,,0825.0,5.00,0.00,24.7,23.9,00.0,33.7,26.6,21.4,-002.2,0008.08,0004.81,0004.28
2022-05-05 11:18:00,,0824.9,4.99,0.00,24.8,23.9,00.0,33.7,26.6,21.3,-002.3,0008.14,0004.82,0004.28
2022-05-05 11:19:00,,0824.9,4.99,0.00,24.8,23.9,00.0,33.7,26.6,21.1,-000.1,0008.19,0004.81,0004.26
2022-05-05 11:20:00,,0824.9,5.01,0.00,24.8,23.9,00.0,33.7,26.6,21.1,0000.0,0008.11,0004.80,0004.23
2022-05-05 11:21:00,,0824.9,4.99,0.00,24.8,23.9,00.0,33.7,26.6,21.1,0000.0,0008.14,0004.79,0004.20
2022-05-05 11:22:00,,0825.0,5.01,0.00,24.8,23.9,00.0,33.7,26.6,21.0,0000.0,0008.09,0004.75,0004.18
2022-05-05 11:23:00,,0825.0,5.00,0.00,24.8,23.9,00.0,33.7,26.6,20.9,0000.0,0008.09,0004.75,0004.17
2022-05-05 11:24:00,,0825.1,4.99,0.00,24.8,23.9,00.0,33.7,26.6,20.9,0000.0,0008.00,0004.71,0004.15
2022-05-05 11:25:00,,0825.1,5.01,0.00,24.8,23.9,00.0,33.7,26.6,20.8,0000.0,0007.95,0004.66,0004.11
2022-05-05 11:26:00,,0825.1,4.99,0.00,24.8,23.9,00.0,33.7,26.6,20.9,0000.0,0007.97,0004.65,0004.09
2022-05-05 11:27:00,,0825.2,5.01,0.00,24.8,23.9,00.0,33.7,26.6,20.9,0000.0,0008.03,0004.64,0004.06
2022-05-05 11:28:00,,0825.2,4.99,0.00,24.8,23.9,00.0,33.7,26.6,20.9,0000.0,0007.96,0004.57,0004.02
2022-05-05 11:29:00,,0825.2,5.00,0.00,24.8,23.9,00.0,33.7,26.6,20.8,0000.1,0007.90,0004.51,0003.96
2022-05-05 11:30:00,,0825.1,4.99,0.00,24.8,23.9,00.0,33.7,26.6,20.8,0000.6,0007.88,0004.51,0003.92
2022-05-05 11:31:00,,0825.1,5.00,0.00,24.8,23.9,00.0,33.7,26.6,20.7,0000.5,0007.78,0004.45,0003.89
2022-05-05 11:32:00,,0825.1,5.01,0.00,24.8,23.9,00.0,33.7,26.6,20.6,0000.0,0007.60,0004.38,0003.85
2022-05-05 11:33:00,,0825.1,5.00,0.00,24.8,23.9,00.0,33.7,26.6,20.7,0000.0,0007.73,0004.40,0003.84
2022-05-05 11:34:00,,0825.1,5.00,0.00,24.8,23.9,00.0,33.7,26.6,20.8,0000.0,0008.26,0004.40,0003.84
2022-05-05 11:35:00,,0825.1,5.01,0.00,24.8,23.9,00.0,33.7,26.6,20.9,0000.0,0008.25,0004.40,0003.84
2022-05-05 11:36:00,,0825.1,4.99,0.00,24.8,23.9,00.0,33.7,26.6,21.0,0000.0,0008.14,0004.40,0003.85
2022-05-05 11:37:00,,0825.1,4.99,0.00,24.8,23.9,00.0,33.7,26.6,21.0,0000.0,0007.99,0004.36,0003.84
2022-05-05 11:38:00,,0825.1,5.01,0.00,24.7,23.9,00.0,33.7,26.6,21.0,0000.0,0007.88,0004.33,0003.83
2022-05-05 11:39:00,,0825.1,4.99,0.00,24.7,23.9,00.0,33.7,26.6,20.9,0000.0,0007.90,0004.34,0003.84
2022-05-05 11:40:00,,0825.1,5.00,0.00,24.7,23.8,00.0,33.7,26.6,20.9,0000.0,0008.56,0004.34,0003.85
2022-05-05 11:41:00,,0825.1,5.00,0.00,24.7,23.8,00.0,33.7,26.6,20.9,0000.0,0009.01,0004.29,0003.86
2022-05-05 11:42:00,,0825.1,4.99,0.00,24.7,23.8,00.0,33.7,26.6,20.9,0000.0,0009.20,0004.33,0003.87
2022-05-05 11:43:00,,0825.1,5.02,0.00,24.7,23.8,00.0,33.7,26.6,20.8,0000.0,0009.17,0004.32,0003.87
2022-05-05 11:44:00,,0825.1,4.99,0.00,24.7,23.8,00.0,33.7,26.6,20.8,0000.0,0009.06,0004.29,0003.87
2022-05-05 11:45:00,,0825.1,5.01,0.00,24.7,23.8,00.0,33.7,26.6,20.7,0000.0,0008.45,0004.25,0003.85
2022-05-05 11:46:00,,0825.1,4.99,0.00,24.7,23.8,00.0,33.7,26.6,20.7,0000.0,0008.49,0004.25,0003.83
2022-05-05 11:47:00,,0825.2,5.01,0.00,24.7,23.8,00.0,33.7,26.6,20.8,0000.0,0008.56,0004.27,0003.82
2022-05-05 11:48:00,,0825.2,4.99,0.00,24.7,23.8,00.0,33.7,26.6,20.9,0000.0,0008.61,0004.28,0003.83
2022-05-05 11:49:00,,0825.2,4.99,0.00,24.7,23.8,00.0,33.7,26.6,21.0,0000.0,0008.63,0004.29,0003.84
2022-05-05 11:50:00,,0825.2,5.01,0.00,24.7,23.8,00.0,33.7,26.6,21.2,0000.0,0008.65,0004.31,0003.85
2022-05-05 11:51:00,,0825.3,5.00,0.00,24.7,23.8,00.0,33.7,26.5,21.2,0000.0,0007.93,0004.32,0003.87
2022-05-05 11:52:00,,0825.2,5.01,0.00,24.7,23.8,00.0,33.7,26.6,21.1,0000.0,0007.75,0004.36,0003.89
2022-05-05 11:53:00,,0825.2,4.99,0.00,24.7,23.8,00.0,33.7,26.6,21.1,0000.0,0007.60,0004.36,0003.90
2022-05-05 11:54:00,,0825.3,5.00,0.00,24.7,23.8,00.0,33.7,26.5,21.1,0000.0,0007.67,0004.40,0003.92
2022-05-05 11:55:00,,0825.3,5.00,0.00,24.7,23.8,00.0,33.7,26.5,21.1,0000.0,0007.65,0004.42,0003.93
2022-05-05 11:56:00,,0825.3,5.01,0.00,24.7,23.8,00.0,33.7,26.5,21.0,0000.0,0007.80,0004.47,0003.95
2022-05-05 11:57:00,,0825.3,4.99,0.00,24.7,23.8,00.0,33.6,26.5,20.9,0000.0,0007.89,0004.49,0003.96
2022-05-05 11:58:00,,0825.4,5.01,0.00,24.7,23.7,00.0,33.6,26.5,20.9,0000.0,0007.93,0004.50,0003.98
2022-05-05 11:59:00,,0825.4,4.98,0.00,24.7,23.7,00.0,33.6,26.5,20.8,0000.0,0007.87,0004.49,0003.97
