Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-13 08:00:00,,0828.4,5.00,0.00,26.1,25.3,00.0,35.2,27.9,14.6,0000.0,0001.35,0000.61,0000.46
2021-11-13 08:01:00,,0828.4,5.00,0.00,26.1,25.3,00.0,35.2,27.9,14.6,0000.0,0002.03,0000.62,0000.47
2021-11-13 08:02:00,,0828.6,4.99,0.00,26.1,25.4,00.0,35.2,27.9,14.7,0000.0,0002.13,0000.66,0000.49
2021-11-13 08:03:00,,0828.5,5.01,0.00,26.1,25.4,00.0,35.2,28.0,14.5,0000.0,0002.18,0000.68,0000.50
2021-11-13 08:04:00,,0828.5,4.99,0.00,26.2,25.4,00.0,35.2,28.0,14.5,0000.0,0002.27,0000.71,0000.52
2021-11-13 08:05:00,,0828.5,5.01,0.00,26.2,25.4,00.0,35.2,28.0,14.5,0000.0,0002.50,0000.76,0000.53
2021-11-13 08:06:00,,0828.4,5.00,0.00,26.2,25.4,00.0,35.2,28.0,14.4,0000.0,0002.54,0000.77,0000.53
2021-11-13 08:07:00,,0828.3,4.98,0.00,26.1,25.4,00.0,35.2,28.0,14.2,0000.0,0002.54,0000.77,0000.53
2021-11-13 08:08:00,,0828.3,5.00,0.00,26.1,25.4,00.0,35.2,28.0,14.2,0000.0,0002.49,0000.76,0000.52
2021-11-13 08:09:00,,0828.3,5.01,0.00,26.1,25.4,00.0,35.2,27.9,14.3,0000.0,0002.35,0000.70,0000.50
2021-11-13 08:10:00,,0828.3,5.01,0.00,26.1,25.4,00.0,35.2,27.9,14.3,0000.0,0002.12,0000.69,0000.48
2021-11-13 08:11:00,,0828.3,4.99,0.00,26.1,25.4,00.0,35.2,27.9,14.3,0000.0,0001.93,0000.64,0000.46
2021-11-13 08:12:00,,0828.3,5.00,0.00,26.1,25.4,00.0,35.2,27.9,14.3,0000.0,0001.77,0000.63,0000.45
2021-11-13 08:13:00,,0828.3,4.99,0.00,26.1,25.4,00.0,35.2,27.9,14.3,0000.0,0001.82,0000.60,0000.44
2021-11-13 08:14:00,,0828.3,4.99,0.00,26.1,25.3,00.0,35.2,27.9,14.5,0000.0,0001.78,0000.58,0000.43
2021-11-13 08:15:00,,0828.3,5.00,0.00,26.1,25.3,00.0,35.2,27.9,14.6,0000.0,0001.71,0000.56,0000.41
2021-11-13 08:16:00,,0828.3,5.00,0.00,26.1,25.3,00.0,35.2,27.9,14.6,0000.0,0001.57,0000.53,0000.41
2021-11-13 08:17:00,,0828.4,5.01,0.00,26.1,25.3,00.0,35.1,27.9,14.6,0000.0,0001.55,0000.51,0000.40
2021-11-13 08:18:00,,0828.4,5.00,0.00,26.1,25.2,00.0,35.1,27.9,14.7,0000.0,0001.53,0000.50,0000.40
2021-11-13 08:19:00,,0828.2,4.99,0.00,26.1,25.3,00.0,35.1,27.9,14.7,0000.0,0001.50,0000.49,0000.41
2021-11-13 08:20:00,,0828.2,5.01,0.00,26.1,25.3,00.0,35.1,27.9,14.7,0000.0,0001.51,0000.49,0000.41
2021-11-13 08:21:00,,0828.2,5.00,0.00,26.1,25.3,00.0,35.1,27.9,14.7,0000.0,0001.49,0000.48,0000.41
2021-11-13 08:22:00,,0828.1,5.00,0.00,26.1,25.3,00.0,35.1,27.8,14.8,0000.0,0001.51,0000.49,0000.41
2021-11-13 08:23:00,,0828.1,5.00,0.00,26.1,25.3,00.0,35.1,27.8,14.9,0000.0,0001.73,0000.52,0000.43
2021-11-13 08:24:00,,0828.1,5.00,0.00,26.1,25.3,00.0,35.1,27.8,15.0,0000.0,0001.61,0000.54,0000.44
2021-11-13 08:25:00,,0828.0,5.00,0.00,26.0,25.3,00.0,35.1,27.8,15.1,0000.0,0001.63,0000.55,0000.45
2021-11-13 08:26:00,,0828.1,4.99,0.00,26.0,25.3,00.0,35.1,27.7,15.1,0000.0,0001.65,0000.57,0000.45
2021-11-13 08:27:00,,0828.0,5.01,0.00,26.0,25.3,00.0,35.1,27.8,15.1,0000.0,0001.66,0000.59,0000.46
2021-11-13 08:28:00,,0828.0,5.00,0.00,26.0,25.3,00.0,35.1,27.8,15.2,0000.0,0001.67,0000.63,0000.47
2021-11-13 08:29:00,,0828.0,4.99,0.00,26.1,25.3,00.0,35.1,27.8,15.2,0000.0,0001.73,0000.66,0000.49
2021-11-13 08:30:00,,0828.0,4.99,0.00,26.1,25.3,00.0,35.1,27.8,15.3,0000.0,0001.77,0000.68,0000.50
2021-11-13 08:31:00,,0828.0,5.01,0.00,26.1,25.3,00.0,35.1,27.8,15.3,0000.0,0001.84,0000.70,0000.51
2021-11-13 08:32:00,,0827.9,5.01,0.00,26.1,25.3,00.0,35.1,27.9,15.3,0000.0,0001.92,0000.72,0000.52
2021-11-13 08:33:00,,0827.9,4.99,0.00,26.1,25.3,00.0,35.1,27.8,15.3,0000.0,0002.08,0000.78,0000.52
2021-11-13 08:34:00,,0828.0,5.01,0.00,26.1,25.3,00.0,35.1,27.9,15.4,0000.0,0002.98,0000.83,0000.52
2021-11-13 08:35:00,,0828.0,5.01,0.00,26.1,25.3,00.0,35.1,27.8,15.4,0000.0,0003.25,0000.83,0000.52
2021-11-13 08:36:00,,0828.0,5.00,0.00,26.1,25.3,00.0,35.1,27.8,15.4,0000.0,0003.38,0000.85,0000.52
2021-11-13 08:37:00,,0827.9,4.99,0.00,26.0,25.3,00.0,35.1,27.8,15.5,0000.0,0003.36,0000.83,0000.51
2021-11-13 08:38:00,,0827.9,5.01,0.00,26.0,25.2,00.0,35.1,27.7,15.4,0000.0,0003.39,0000.82,0000.51
2021-11-13 08:39:00,,0827.9,4.99,0.00,26.0,25.2,00.0,35.1,27.8,15.4,0000.0,0003.34,0000.79,0000.52
2021-11-13 08:40:00,,0827.9,5.00,0.00,26.0,25.2,00.0,35.1,27.8,15.5,0000.0,0003.38,0000.80,0000.52
2021-11-13 08:41:00,,0827.8,5.01,0.00,26.0,25.2,00.0,35.1,27.8,15.6,0000.0,0003.42,0000.80,0000.51
2021-11-13 08:42:00,,0827.9,5.01,0.00,26.0,25.2,00.0,35.1,27.8,15.6,0000.0,0003.48,0000.82,0000.51
2021-11-13 08:43:00,,0827.8,5.00,0.00,26.0,25.2,00.0,35.1,27.8,15.6,0000.0,0003.42,0000.81,0000.51
2021-11-13 08:44:00,,0827.7,4.99,0.00,26.0,25.2,00.0,35.1,27.8,15.6,0000.0,0003.27,0000.76,0000.52
2021-11-13 08:45:00,,0827.7,5.01,0.00,26.0,25.2,00.0,35.1,27.8,15.5,0000.0,0002.12,0000.71,0000.53
2021-11-13 08:46:00,,0827.7,5.00,0.00,26.0,25.2,00.0,35.1,27.8,15.5,0000.0,0001.33,0000.70,0000.53
2021-11-13 08:47:00,,0827.7,4.99,0.00,26.0,25.2,00.0,35.1,27.8,15.5,0000.0,0001.25,0000.71,0000.53
2021-11-13 08:48:00,,0827.7,5.01,0.00,26.0,25.2,00.0,35.1,27.8,15.4,0000.0,0001.26,0000.72,0000.54
2021-11-13 08:49:00,,0827.8,4.99,0.00,26.1,25.2,00.0,35.1,27.8,15.4,0000.0,0001.24,0000.74,0000.54
2021-11-13 08:50:00,,0827.7,5.01,0.00,26.1,25.3,00.0,35.1,27.9,15.3,0000.0,0001.31,0000.76,0000.54
2021-11-13 08:51:00,,0827.7,4.99,0.00,26.1,25.3,00.0,35.1,27.9,15.3,0000.0,0001.22,0000.73,0000.53
2021-11-13 08:52:00,,0827.7,5.02,0.00,26.1,25.3,00.0,35.1,27.9,15.1,0000.0,0001.19,0000.73,0000.54
2021-11-13 08:53:00,,0827.7,5.00,0.00,26.1,25.3,00.0,35.1,27.9,14.9,0000.0,0001.13,0000.72,0000.54
2021-11-13 08:54:00,,0827.7,4.99,0.00,26.1,25.3,00.0,35.1,27.9,14.9,0000.0,0001.13,0000.72,0000.53
2021-11-13 08:55:00,,0827.6,5.00,0.00,26.1,25.3,00.0,35.1,27.8,15.0,0000.0,0001.12,0000.72,0000.53
2021-11-13 08:56:00,,0827.5,5.00,0.00,26.1,25.3,00.0,35.1,27.8,15.0,0000.0,0001.14,0000.73,0000.53
2021-11-13 08:57:00,,0827.6,5.00,0.00,26.1,25.2,00.0,35.1,27.8,15.1,0000.0,0001.24,0000.77,0000.54
2021-11-13 08:58:00,,0827.6,4.99,0.00,26.1,25.2,00.0,35.1,27.7,15.2,0000.0,0001.30,0000.81,0000.54
2021-11-13 08:59:00,,0827.7,5.01,0.00,26.0,25.2,00.0,35.1,27.7,15.3,0000.0,0001.29,0000.81,0000.55
