Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-30 19:00:00,SystemResetWarning,0829.1,4.99,000.00,024.2,023.6,000.0,032.3,025.7,8.6,0000.0,0010.00,0004.79,0004.32
2023-12-30 19:01:00,SystemResetWarning,0829.1,5.00,000.00,024.2,023.6,000.0,032.3,025.7,8.7,0000.0,0008.99,0004.79,0004.30
2023-12-30 19:02:00,SystemResetWarning,0829.1,5.00,000.00,024.2,023.6,000.0,032.3,025.7,8.6,0000.0,0010.22,0004.80,0004.29
2023-12-30 19:03:00,SystemResetWarning,0829.0,4.99,000.00,024.2,023.6,000.0,032.3,025.8,8.4,0000.0,0010.03,0004.79,0004.28
2023-12-30 19:04:00,SystemResetWarning,0829.1,5.00,000.00,024.3,023.7,000.0,032.3,025.9,8.1,0000.0,0009.93,0004.78,0004.27
2023-12-30 19:05:00,SystemResetWarning,0829.0,4.99,000.00,024.3,023.7,000.0,032.4,025.9,8.0,0000.0,0009.85,0004.75,0004.26
2023-12-30 19:06:00,SystemResetWarning,0829.0,5.01,000.00,024.3,023.7,000.0,032.4,025.9,8.3,0000.0,0009.79,0004.71,0004.25
2023-12-30 19:07:00,SystemResetWarning,0829.0,5.01,000.00,024.3,023.7,000.0,032.4,025.9,8.3,0000.0,0009.78,0004.69,0004.23
2023-12-30 19:08:00,SystemResetWarning,0829.0,5.01,000.00,024.4,023.8,000.0,032.4,025.9,8.1,0000.0,0009.24,0004.66,0004.20
2023-12-30 19:09:00,SystemResetWarning,0829.0,5.00,000.00,024.4,023.8,000.0,032.5,026.0,7.9,0000.0,0009.24,0004.60,0004.15
2023-12-30 19:10:00,SystemResetWarning,0829.0,4.99,000.00,024.4,023.8,000.0,032.5,026.0,8.1,0000.0,0009.28,0004.55,0004.11
2023-12-30 19:11:00,SystemResetWarning,0829.0,5.00,000.00,024.4,023.8,000.0,032.5,026.0,8.5,0000.0,0009.12,0004.46,0004.05
2023-12-30 19:12:00,SystemResetWarning,0829.0,5.00,000.00,024.4,023.8,000.0,032.5,026.0,8.4,0000.0,0008.93,0004.38,0004.02
2023-12-30 19:13:00,SystemResetWarning,0829.0,5.00,000.00,024.5,023.9,000.0,032.5,026.0,8.4,0000.0,0007.05,0004.25,0003.94
2023-12-30 19:14:00,SystemResetWarning,0829.0,5.00,000.00,024.5,023.9,000.0,032.6,026.0,8.4,0000.0,0006.64,0004.11,0003.85
2023-12-30 19:15:00,SystemResetWarning,0828.9,5.01,000.00,024.5,023.9,000.0,032.6,026.0,8.3,0000.0,0006.33,0003.97,0003.74
2023-12-30 19:16:00,SystemResetWarning,0828.9,5.00,000.00,024.5,023.9,000.0,032.6,026.0,8.3,0000.0,0006.14,0003.89,0003.65
2023-12-30 19:17:00,SystemResetWarning,0829.0,5.00,000.00,024.5,023.9,000.0,032.6,026.1,8.2,0000.0,0006.07,0003.85,0003.60
2023-12-30 19:18:00,SystemResetWarning,0829.0,5.01,000.00,024.5,024.0,000.0,032.6,026.1,8.2,0000.0,0006.28,0003.79,0003.52
2023-12-30 19:19:00,SystemResetWarning,0829.0,4.99,000.00,024.6,024.0,000.0,032.7,026.1,8.1,0000.0,0006.06,0003.69,0003.43
2023-12-30 19:20:00,SystemResetWarning,0829.0,5.00,000.00,024.6,024.0,000.0,032.7,026.1,8.1,0000.0,0005.82,0003.60,0003.36
2023-12-30 19:21:00,SystemResetWarning,0828.9,4.99,000.00,024.6,024.0,000.0,032.7,026.2,8.1,0000.0,0005.47,0003.58,0003.34
2023-12-30 19:22:00,SystemResetWarning,0828.9,5.01,000.00,024.6,024.1,000.0,032.7,026.2,8.0,0000.0,0005.52,0003.57,0003.34
2023-12-30 19:23:00,SystemResetWarning,0828.9,5.00,000.00,024.7,024.1,000.0,032.7,026.2,8.0,0000.0,0005.63,0003.59,0003.33
2023-12-30 19:24:00,SystemResetWarning,0828.9,5.00,000.00,024.7,024.1,000.0,032.8,026.3,8.1,0000.0,0006.87,0003.63,0003.34
2023-12-30 19:25:00,SystemResetWarning,0828.9,4.99,000.00,024.7,024.2,000.0,032.8,026.3,8.0,0000.0,0007.11,0003.68,0003.37
2023-12-30 19:26:00,SystemResetWarning,0828.8,4.99,000.00,024.7,024.2,000.0,032.8,026.3,7.8,0000.0,0007.18,0003.71,0003.41
2023-12-30 19:27:00,SystemResetWarning,0828.8,5.01,000.00,024.7,024.2,000.0,032.8,026.3,8.0,0000.0,0007.22,0003.73,0003.42
2023-12-30 19:28:00,SystemResetWarning,0828.8,5.01,000.00,024.8,024.3,000.0,032.9,026.4,8.2,0000.0,0007.15,0003.70,0003.42
2023-12-30 19:29:00,SystemResetWarning,0828.8,5.00,000.00,024.8,024.3,000.0,032.9,026.4,8.2,0000.0,0006.91,0003.68,0003.42
2023-12-30 19:30:00,SystemResetWarning,0828.8,5.00,000.00,024.8,024.3,000.0,032.9,026.4,8.0,0000.0,0006.94,0003.68,0003.44
2023-12-30 19:31:00,SystemResetWarning,0828.8,4.99,000.00,024.9,024.3,000.0,032.9,026.3,8.0,0000.0,0007.11,0003.71,0003.46
2023-12-30 19:32:00,SystemResetWarning,0828.8,5.02,000.00,024.9,024.3,000.0,032.9,026.3,8.0,0000.0,0007.06,0003.68,0003.43
2023-12-30 19:33:00,SystemResetWarning,0828.7,5.00,000.00,024.9,024.3,000.0,033.0,026.4,8.0,0000.0,0006.94,0003.64,0003.38
2023-12-30 19:34:00,SystemResetWarning,0828.8,4.98,000.00,024.9,024.3,000.0,033.0,026.4,8.1,0000.0,0006.76,0003.57,0003.33
2023-12-30 19:35:00,SystemResetWarning,0828.7,5.00,000.00,024.9,024.3,000.0,033.0,026.5,8.1,0000.0,0005.90,0003.54,0003.32
2023-12-30 19:36:00,SystemResetWarning,0828.7,5.01,000.00,024.9,024.4,000.0,033.0,026.5,8.0,0000.0,0005.38,0003.48,0003.27
2023-12-30 19:37:00,SystemResetWarning,0828.7,5.01,000.00,025.0,024.4,000.0,033.0,026.5,7.9,0000.0,0005.27,0003.44,0003.23
2023-12-30 19:38:00,SystemResetWarning,0828.7,5.00,000.00,025.0,024.4,000.0,033.1,026.5,7.9,0000.0,0005.26,0003.46,0003.23
2023-12-30 19:39:00,SystemResetWarning,0828.7,4.99,000.00,025.0,024.4,000.0,033.1,026.5,7.9,0000.0,0006.27,0003.48,0003.25
2023-12-30 19:40:00,SystemResetWarning,0828.7,4.99,000.00,025.0,024.4,000.0,033.1,026.5,7.9,0000.0,0007.07,0003.50,0003.26
2023-12-30 19:41:00,SystemResetWarning,0828.7,5.01,000.00,025.0,024.4,000.0,033.1,026.5,7.8,0000.0,0007.28,0003.56,0003.30
2023-12-30 19:42:00,SystemResetWarning,0828.8,5.01,000.00,025.0,024.4,000.0,033.1,026.6,7.8,0000.0,0007.35,0003.60,0003.35
2023-12-30 19:43:00,SystemResetWarning,0828.7,4.98,000.00,025.1,024.5,000.0,033.2,026.6,7.8,0000.0,0007.34,0003.63,0003.39
2023-12-30 19:44:00,SystemResetWarning,0828.7,4.99,000.00,025.1,024.5,000.0,033.2,026.6,7.8,0000.0,0007.56,0003.70,0003.44
2023-12-30 19:45:00,SystemResetWarning,0828.7,5.01,000.00,025.1,024.5,000.0,033.2,026.7,7.8,0000.0,0007.90,0003.76,0003.49
2023-12-30 19:46:00,SystemResetWarning,0828.7,5.01,000.00,025.1,024.5,000.0,033.2,026.7,7.7,0000.0,0008.35,0003.82,0003.51
2023-12-30 19:47:00,SystemResetWarning,0828.7,5.00,000.00,025.1,024.6,000.0,033.2,026.7,7.8,0000.0,0008.45,0003.88,0003.56
2023-12-30 19:48:00,SystemResetWarning,0828.7,4.99,000.00,025.2,024.6,000.0,033.3,026.7,7.8,0000.0,0008.63,0003.95,0003.63
2023-12-30 19:49:00,SystemResetWarning,0828.7,5.00,000.00,025.2,024.6,000.0,033.3,026.7,7.8,0000.0,0009.17,0003.96,0003.66
2023-12-30 19:50:00,SystemResetWarning,0828.7,5.01,000.00,025.2,024.6,000.0,033.3,026.8,7.9,0000.0,0009.12,0004.00,0003.68
2023-12-30 19:51:00,SystemResetWarning,0828.7,4.99,000.00,025.2,024.6,000.0,033.3,026.8,7.8,0000.0,0008.78,0004.02,0003.68
2023-12-30 19:52:00,SystemResetWarning,0828.7,4.99,000.00,025.3,024.7,000.0,033.4,026.8,7.7,0000.0,0009.55,0004.01,0003.67
2023-12-30 19:53:00,SystemResetWarning,0828.7,5.01,000.00,025.3,024.7,000.0,033.4,026.8,7.6,0000.0,0009.92,0003.98,0003.66
2023-12-30 19:54:00,SystemResetWarning,0828.7,5.01,000.00,025.3,024.7,000.0,033.4,026.8,7.6,0000.0,0009.93,0003.99,0003.64
2023-12-30 19:55:00,SystemResetWarning,0828.6,4.99,000.00,025.3,024.7,000.0,033.4,026.8,7.6,0000.0,0010.01,0003.98,0003.62
2023-12-30 19:56:00,SystemResetWarning,0828.6,4.99,000.00,025.3,024.7,000.0,033.4,026.9,7.7,0000.0,0009.83,0003.94,0003.61
2023-12-30 19:57:00,SystemResetWarning,0828.6,5.01,000.00,025.3,024.8,000.0,033.4,026.9,7.6,0000.0,0009.56,0003.91,0003.60
2023-12-30 19:58:00,SystemResetWarning,0828.6,4.99,000.00,025.4,024.8,000.0,033.5,026.9,7.7,0000.0,0009.80,0003.88,0003.59
2023-12-30 19:59:00,SystemResetWarning,0828.6,5.00,000.00,025.4,024.8,000.0,033.5,026.9,7.7,0000.0,0010.18,0003.90,0003.58
