Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-28 15:00:00,SystemResetWarning,0830.4,5.00,000.00,029.8,028.1,000.0,038.4,031.3,33.8,0002.1,0020.70,0009.43,0007.73
2023-06-28 15:01:00,SystemResetWarning,0830.4,4.98,000.00,029.9,028.2,000.0,038.4,031.4,33.4,0001.5,0020.60,0009.49,0007.75
2023-06-28 15:02:00,SystemResetWarning,0830.4,5.00,000.00,029.9,028.3,000.0,038.4,031.4,33.2,0000.8,0020.27,0009.49,0007.77
2023-06-28 15:03:00,SystemResetWarning,0830.4,5.02,000.00,029.9,028.4,000.0,038.4,031.5,32.6,0001.0,0019.21,0009.45,0007.78
2023-06-28 15:04:00,SystemResetWarning,0830.4,5.00,000.00,029.9,028.5,000.0,038.4,031.5,32.4,0000.5,0018.98,0009.33,0007.75
2023-06-28 15:05:00,SystemResetWarning,0830.4,4.99,000.00,030.0,028.6,000.0,038.4,031.5,32.6,-000.2,0019.46,0009.29,0007.75
2023-06-28 15:06:00,SystemResetWarning,0830.4,4.99,000.00,030.0,027.8,000.0,038.4,031.6,32.5,0000.5,0020.75,0009.26,0007.75
2023-06-28 15:07:00,SystemResetWarning,0830.4,5.00,000.00,030.0,025.9,000.0,038.4,031.6,33.2,0000.8,0020.93,0009.23,0007.73
2023-06-28 15:08:00,SystemResetWarning,0830.4,5.01,000.00,030.0,025.0,000.0,038.3,031.5,33.2,0000.8,0020.59,0009.15,0007.71
2023-06-28 15:09:00,SystemResetWarning,0830.3,5.01,000.00,029.9,025.2,000.0,038.3,031.3,32.8,0000.6,0019.93,0009.09,0007.70
2023-06-28 15:10:00,SystemResetWarning,0830.4,5.00,000.00,029.8,025.6,000.0,038.3,031.1,33.7,0001.3,0020.09,0009.06,0007.69
2023-06-28 15:11:00,SystemResetWarning,0830.3,5.00,000.00,029.7,026.1,000.0,038.3,031.0,33.5,0001.6,0020.79,0009.07,0007.69
2023-06-28 15:12:00,SystemResetWarning,0830.4,5.00,000.00,029.7,026.5,000.0,038.3,031.1,33.6,0001.9,0020.82,0009.03,0007.68
2023-06-28 15:13:00,SystemResetWarning,0830.4,5.00,000.00,029.7,026.9,000.0,038.3,031.1,33.7,0002.5,0020.64,0009.02,0007.68
2023-06-28 15:14:00,SystemResetWarning,0830.4,5.00,000.00,029.7,027.2,000.0,038.3,031.2,34.1,0002.7,0020.60,0009.05,0007.68
2023-06-28 15:15:00,SystemResetWarning,0830.4,5.00,000.00,029.7,027.5,000.0,038.3,031.2,33.6,0002.5,0020.81,0009.12,0007.69
2023-06-28 15:16:00,SystemResetWarning,0830.4,4.99,000.00,029.7,027.7,000.0,038.3,031.2,34.0,0002.7,0020.36,0009.21,0007.72
2023-06-28 15:17:00,SystemResetWarning,0830.3,5.00,000.00,029.8,027.9,000.0,038.3,031.3,33.2,0002.4,0019.95,0009.28,0007.76
2023-06-28 15:18:00,SystemResetWarning,0830.3,5.00,000.00,029.8,028.0,000.0,038.3,031.3,33.2,0002.6,0019.62,0009.37,0007.83
2023-06-28 15:19:00,SystemResetWarning,0830.3,5.01,000.00,029.8,028.2,000.0,038.3,031.4,32.9,0002.6,0019.32,0009.43,0007.90
2023-06-28 15:20:00,SystemResetWarning,0830.3,5.00,000.00,029.8,028.3,000.0,038.3,031.4,33.0,0003.1,0019.14,0009.46,0007.94
2023-06-28 15:21:00,SystemResetWarning,0830.4,4.99,000.00,029.9,028.2,000.0,038.3,031.5,33.3,0003.3,0018.73,0009.49,0008.00
2023-06-28 15:22:00,SystemResetWarning,0830.4,4.99,000.00,029.9,026.6,000.0,038.3,031.5,33.5,0003.3,0017.85,0009.50,0008.05
2023-06-28 15:23:00,SystemResetWarning,0830.3,5.01,000.00,029.8,025.2,000.0,038.2,031.3,33.3,0003.3,0018.39,0009.55,0008.10
2023-06-28 15:24:00,SystemResetWarning,0830.3,5.01,000.00,029.8,025.0,000.0,038.2,031.2,33.5,0003.1,0020.11,0009.65,0008.13
2023-06-28 15:25:00,SystemResetWarning,0830.2,4.99,000.00,029.7,025.4,000.0,038.2,030.9,33.7,0002.9,0020.21,0009.72,0008.16
2023-06-28 15:26:00,SystemResetWarning,0830.2,4.99,000.00,029.6,025.8,000.0,038.2,030.9,34.3,0003.0,0020.09,0009.80,0008.19
2023-06-28 15:27:00,SystemResetWarning,0830.2,5.02,000.00,029.6,026.3,000.0,038.2,031.0,35.1,0003.3,0020.60,0009.79,0008.20
2023-06-28 15:28:00,SystemResetWarning,0830.2,4.97,000.00,029.8,026.7,000.0,038.2,031.1,34.4,0003.5,0020.45,0009.71,0008.19
2023-06-28 15:29:00,SystemResetWarning,0830.2,5.01,000.00,029.9,027.0,000.0,038.2,031.1,33.6,0003.4,0020.18,0009.69,0008.17
2023-06-28 15:30:00,SystemResetWarning,0830.2,5.01,000.00,029.9,027.3,000.0,038.2,031.2,33.1,0003.0,0020.78,0009.69,0008.16
2023-06-28 15:31:00,SystemResetWarning,0830.3,4.99,000.00,030.0,027.6,000.0,038.2,031.2,33.7,0002.5,0021.06,0009.68,0008.16
2023-06-28 15:32:00,SystemResetWarning,0830.3,5.01,000.00,030.0,027.8,000.0,038.3,031.3,32.7,0002.1,0021.17,0009.66,0008.15
2023-06-28 15:33:00,SystemResetWarning,0830.3,5.00,000.00,030.0,028.0,000.0,038.3,031.3,32.6,0001.8,0021.23,0009.66,0008.12
2023-06-28 15:34:00,SystemResetWarning,0830.3,5.00,000.00,030.1,028.1,000.0,038.4,031.3,32.4,0001.6,0020.92,0009.68,0008.10
2023-06-28 15:35:00,SystemResetWarning,0830.3,5.00,000.00,030.1,028.2,000.0,038.4,031.4,32.7,0001.7,0019.37,0009.62,0008.06
2023-06-28 15:36:00,SystemResetWarning,0830.3,5.00,000.00,030.1,028.4,000.0,038.4,031.4,33.5,0001.9,0019.20,0009.54,0008.03
2023-06-28 15:37:00,SystemResetWarning,0830.2,4.98,000.00,030.2,027.6,000.0,038.4,031.5,32.8,0002.2,0019.91,0009.46,0008.01
2023-06-28 15:38:00,SystemResetWarning,0830.2,5.01,000.00,030.2,025.7,000.0,038.4,031.4,33.4,0001.7,0019.50,0009.44,0007.98
2023-06-28 15:39:00,SystemResetWarning,0830.2,5.00,000.00,030.1,025.0,000.0,038.3,031.3,34.1,0001.5,0019.11,0009.47,0007.94
2023-06-28 15:40:00,SystemResetWarning,0830.3,5.01,000.00,030.1,025.2,000.0,038.3,031.1,33.7,0001.5,0018.86,0009.48,0007.91
2023-06-28 15:41:00,SystemResetWarning,0830.2,5.00,000.00,030.0,025.6,000.0,038.3,031.0,33.2,0001.8,0018.52,0009.48,0007.89
2023-06-28 15:42:00,SystemResetWarning,0830.2,4.99,000.00,029.9,026.1,000.0,038.3,031.0,33.9,0001.5,0018.42,0009.51,0007.87
2023-06-28 15:43:00,SystemResetWarning,0830.3,4.99,000.00,029.9,026.5,000.0,038.3,031.0,33.2,0001.5,0018.73,0009.55,0007.87
2023-06-28 15:44:00,SystemResetWarning,0830.3,5.00,000.00,029.9,026.9,000.0,038.4,031.1,32.9,0001.8,0018.74,0009.54,0007.87
2023-06-28 15:45:00,SystemResetWarning,0830.2,5.01,000.00,029.9,027.2,000.0,038.4,031.1,33.0,0002.1,0019.06,0009.48,0007.87
2023-06-28 15:46:00,SystemResetWarning,0830.2,4.99,000.00,029.9,027.5,000.0,038.4,031.1,33.1,0002.4,0018.59,0009.41,0007.88
2023-06-28 15:47:00,SystemResetWarning,0830.2,4.98,000.00,030.0,027.7,000.0,038.4,031.2,32.8,0002.2,0018.31,0009.42,0007.87
2023-06-28 15:48:00,SystemResetWarning,0830.2,4.99,000.00,030.0,027.9,000.0,038.4,031.2,32.9,0002.1,0017.66,0009.41,0007.86
2023-06-28 15:49:00,SystemResetWarning,0830.2,5.02,000.00,030.0,028.1,000.0,038.4,031.3,33.8,0002.4,0018.01,0009.46,0007.87
2023-06-28 15:50:00,SystemResetWarning,0830.2,5.00,000.00,030.0,028.2,000.0,038.4,031.4,33.3,0002.6,0017.95,0009.46,0007.89
2023-06-28 15:51:00,SystemResetWarning,0830.2,4.97,000.00,030.0,027.2,000.0,038.4,031.5,34.7,0002.4,0017.25,0009.42,0007.90
2023-06-28 15:52:00,SystemResetWarning,0830.2,5.05,000.00,030.1,025.5,000.0,038.3,031.4,34.4,0002.2,0018.05,0009.39,0007.88
2023-06-28 15:53:00,SystemResetWarning,0830.1,4.96,000.00,030.2,025.0,000.0,038.3,031.4,33.6,0002.6,0018.89,0009.37,0007.87
2023-06-28 15:54:00,SystemResetWarning,0830.1,5.03,000.00,030.2,025.3,000.0,038.3,031.2,33.1,0002.8,0019.75,0009.37,0007.86
2023-06-28 15:55:00,SystemResetWarning,0830.2,4.99,000.00,030.1,025.7,000.0,038.3,031.0,33.1,0002.5,0020.76,0009.37,0007.85
2023-06-28 15:56:00,SystemResetWarning,0830.2,4.99,000.00,030.1,026.1,000.0,038.3,031.0,33.6,0002.3,0021.92,0009.43,0007.85
2023-06-28 15:57:00,SystemResetWarning,0830.2,5.02,000.00,030.1,026.6,000.0,038.3,031.0,33.5,0002.3,0022.62,0009.47,0007.85
2023-06-28 15:58:00,SystemResetWarning,0830.3,5.01,000.00,030.1,026.9,000.0,038.4,031.1,33.5,0002.2,0023.39,0009.47,0007.85
2023-06-28 15:59:00,SystemResetWarning,0830.2,4.98,000.00,030.1,027.3,000.0,038.4,031.1,33.7,0002.2,0022.96,0009.42,0007.83
