Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-27 16:00:00,,0824.4,4.99,0.00,26.0,25.0,00.0,34.9,27.7,14.2,0000.0,0014.62,0005.82,0004.91
2022-03-27 16:01:00,,0824.4,4.99,0.00,26.0,25.0,00.0,34.9,27.7,14.3,0000.0,0014.32,0005.79,0004.92
2022-03-27 16:02:00,,0824.4,4.99,0.00,26.0,25.0,00.0,34.9,27.7,14.2,0000.0,0014.84,0005.85,0004.93
2022-03-27 16:03:00,,0824.4,5.00,0.00,26.0,25.0,00.0,34.9,27.8,14.1,0000.0,0015.37,0005.90,0004.95
2022-03-27 16:04:00,,0824.3,5.00,0.00,26.0,25.0,00.0,34.9,27.8,14.1,0000.0,0015.94,0005.91,0004.96
2022-03-27 16:05:00,,0824.4,4.98,0.00,26.0,25.1,00.0,34.9,27.8,14.4,0000.0,0016.50,0005.95,0004.97
2022-03-27 16:06:00,,0824.4,5.01,0.00,26.0,25.1,00.0,35.0,27.8,14.5,0000.0,0016.36,0005.97,0004.97
2022-03-27 16:07:00,,0824.4,4.98,0.00,26.0,25.1,00.0,35.0,27.8,14.3,0000.0,0015.90,0005.96,0004.96
2022-03-27 16:08:00,,0824.3,5.00,0.00,26.0,25.1,00.0,35.0,27.8,14.2,0000.0,0014.76,0005.95,0004.97
2022-03-27 16:09:00,,0824.3,5.00,0.00,26.0,25.1,00.0,35.0,27.8,14.2,0000.0,0014.73,0005.95,0004.96
2022-03-27 16:10:00,,0824.4,5.00,0.00,26.0,25.1,00.0,35.0,27.8,14.3,0000.0,0014.90,0005.96,0004.96
2022-03-27 16:11:00,,0824.4,5.01,0.00,26.0,25.1,00.0,35.0,27.8,14.2,0000.0,0015.14,0006.02,0004.96
2022-03-27 16:12:00,,0824.3,5.00,0.00,26.0,25.0,00.0,35.0,27.8,14.1,0000.0,0015.61,0006.12,0005.00
2022-03-27 16:13:00,,0824.3,5.00,0.00,26.0,25.1,00.0,35.0,27.8,14.2,0000.0,0015.53,0006.16,0005.03
2022-03-27 16:14:00,,0824.3,4.99,0.00,26.0,25.1,00.0,35.0,27.8,14.3,0000.0,0015.22,0006.13,0005.06
2022-03-27 16:15:00,,0824.3,5.01,0.00,26.1,25.1,00.0,35.0,27.9,14.4,-000.7,0015.21,0006.19,0005.08
2022-03-27 16:16:00,,0824.3,5.00,0.00,26.1,25.1,00.0,35.0,27.9,14.3,-000.9,0015.38,0006.22,0005.12
2022-03-27 16:17:00,,0824.3,5.01,0.00,26.1,25.1,00.0,35.0,27.9,14.3,-000.8,0015.57,0006.25,0005.15
2022-03-27 16:18:00,,0824.4,5.00,0.00,26.1,25.1,00.0,35.0,27.9,14.3,-000.4,0015.26,0006.27,0005.18
2022-03-27 16:19:00,,0824.3,5.00,0.00,26.0,25.1,00.0,35.0,27.9,14.3,-000.5,0016.15,0006.32,0005.22
2022-03-27 16:20:00,,0824.3,5.00,0.00,26.0,25.1,00.0,35.0,27.9,14.3,0000.1,0016.20,0006.37,0005.26
2022-03-27 16:21:00,,0824.4,5.00,0.00,26.0,25.0,00.0,35.0,27.9,14.3,0000.0,0015.57,0006.41,0005.30
2022-03-27 16:22:00,,0824.3,5.00,0.00,26.0,25.0,00.0,35.0,27.8,14.3,0000.0,0015.23,0006.40,0005.33
2022-03-27 16:23:00,,0824.3,5.00,0.00,26.0,25.0,00.0,35.0,27.8,14.3,0000.3,0014.92,0006.40,0005.35
2022-03-27 16:24:00,,0824.3,5.00,0.00,26.0,25.1,00.0,35.0,27.8,14.3,0000.0,0015.23,0006.40,0005.37
2022-03-27 16:25:00,,0824.3,5.00,0.00,26.0,25.1,00.0,35.0,27.8,14.3,0000.0,0015.88,0006.47,0005.38
2022-03-27 16:26:00,,0824.3,5.00,0.00,26.0,25.1,00.0,35.0,27.8,14.3,0000.0,0015.48,0006.46,0005.39
2022-03-27 16:27:00,,0824.3,5.00,0.00,26.0,25.1,00.0,35.0,27.9,14.3,0000.0,0015.26,0006.46,0005.42
2022-03-27 16:28:00,,0824.3,5.00,0.00,26.0,25.1,00.0,35.0,27.8,14.3,0000.0,0016.47,0006.54,0005.46
2022-03-27 16:29:00,,0824.3,5.00,0.00,26.0,25.1,00.0,35.0,27.8,14.4,-000.0,0017.42,0006.60,0005.50
2022-03-27 16:30:00,,0824.3,5.00,0.00,26.0,25.1,00.0,35.0,27.8,14.5,0000.2,0017.30,0006.64,0005.54
2022-03-27 16:31:00,,0824.3,5.00,0.00,26.0,25.1,00.0,35.0,27.8,14.5,0000.4,0016.58,0006.68,0005.57
2022-03-27 16:32:00,,0824.3,5.01,0.00,26.0,25.1,00.0,35.0,27.8,14.5,0000.6,0016.38,0006.73,0005.60
2022-03-27 16:33:00,,0824.3,5.00,0.00,26.0,25.1,00.0,35.0,27.8,14.4,0000.4,0016.25,0006.83,0005.66
2022-03-27 16:34:00,,0824.3,5.00,0.00,26.0,25.0,00.0,35.0,27.8,14.5,-000.2,0016.66,0006.90,0005.72
2022-03-27 16:35:00,,0824.3,5.00,0.00,26.0,25.0,00.0,35.0,27.8,14.5,0000.3,0017.36,0006.99,0005.78
2022-03-27 16:36:00,,0824.3,5.00,0.00,26.0,25.0,00.0,35.0,27.8,14.6,0000.3,0017.16,0007.06,0005.85
2022-03-27 16:37:00,,0824.3,5.00,0.00,26.0,25.0,00.0,35.0,27.8,14.5,0001.0,0017.92,0007.18,0005.93
2022-03-27 16:38:00,,0824.3,5.00,0.00,26.0,25.1,00.0,35.0,27.8,14.5,0001.4,0018.73,0007.33,0006.00
2022-03-27 16:39:00,,0824.3,5.00,0.00,26.0,25.1,00.0,35.0,27.8,14.8,0002.1,0018.12,0007.40,0006.06
2022-03-27 16:40:00,,0824.3,4.98,0.00,26.0,25.1,00.0,35.0,27.9,14.9,0001.9,0017.48,0007.43,0006.08
2022-03-27 16:41:00,,0824.3,5.00,0.00,26.0,25.1,00.0,35.0,27.9,14.8,0001.6,0017.26,0007.48,0006.09
2022-03-27 16:42:00,,0824.3,5.00,0.00,26.0,25.1,00.0,35.0,27.9,14.6,0001.8,0017.93,0007.55,0006.10
2022-03-27 16:43:00,,0824.3,5.00,0.00,26.0,25.0,00.0,35.0,27.8,14.6,0002.1,0019.14,0007.59,0006.12
2022-03-27 16:44:00,,0824.3,5.00,0.00,26.0,25.0,00.0,35.0,27.8,14.7,0001.4,0019.74,0007.55,0006.11
2022-03-27 16:45:00,,0824.2,5.00,0.00,26.0,25.0,00.0,35.0,27.8,14.7,0001.7,0019.51,0007.56,0006.14
2022-03-27 16:46:00,,0824.3,5.00,0.00,26.0,25.0,00.0,35.0,27.8,14.8,0001.3,0018.42,0007.52,0006.12
2022-03-27 16:47:00,,0824.3,5.01,0.00,26.0,25.0,00.0,35.0,27.8,14.8,0002.3,0018.19,0007.48,0006.12
2022-03-27 16:48:00,,0824.3,5.00,0.00,26.0,25.0,00.0,35.0,27.8,14.9,0002.9,0018.87,0007.44,0006.08
2022-03-27 16:49:00,,0824.3,4.99,0.00,26.0,25.0,00.0,35.0,27.8,15.0,0002.2,0018.87,0007.33,0006.01
2022-03-27 16:50:00,,0824.3,5.00,0.00,26.0,25.0,00.0,35.0,27.8,15.0,0001.4,0018.51,0007.28,0005.94
2022-03-27 16:51:00,,0824.3,4.99,0.00,26.0,25.0,00.0,35.0,27.8,14.9,0000.9,0018.71,0007.23,0005.93
2022-03-27 16:52:00,,0824.3,5.00,0.00,26.0,25.0,00.0,35.0,27.8,14.9,0001.1,0018.82,0007.24,0005.96
2022-03-27 16:53:00,,0824.3,5.00,0.00,26.0,25.0,00.0,35.0,27.8,14.7,0000.6,0018.36,0007.22,0005.97
2022-03-27 16:54:00,,0824.3,5.00,0.00,26.0,25.0,00.0,35.0,27.8,14.7,0000.1,0017.30,0007.24,0006.01
2022-03-27 16:55:00,,0824.3,5.00,0.00,26.0,24.9,00.0,35.0,27.8,14.8,0001.2,0016.76,0007.31,0006.07
2022-03-27 16:56:00,,0824.3,5.00,0.00,26.0,24.9,00.0,35.0,27.7,14.9,0002.0,0018.40,0007.43,0006.13
2022-03-27 16:57:00,,0824.3,5.00,0.00,26.0,24.9,00.0,35.0,27.7,15.0,0002.3,0018.69,0007.49,0006.17
2022-03-27 16:58:00,,0824.3,5.00,0.00,25.9,24.9,00.0,34.9,27.7,15.1,0002.0,0018.70,0007.49,0006.17
2022-03-27 16:59:00,,0824.3,5.00,0.00,25.9,24.9,00.0,34.9,27.7,15.2,0001.5,0018.08,0007.44,0006.16
