Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-07-14 12:00:00,SystemResetWarning,0830.3,5.01,000.00,029.7,028.6,000.0,038.1,031.3,17.0,0000.0,0003.46,0008.03,0003.10
2023-07-14 12:01:00,SystemResetWarning,0830.3,5.01,000.00,029.7,028.6,000.0,038.1,031.3,18.2,0000.0,0003.49,0008.30,0003.11
2023-07-14 12:02:00,SystemResetWarning,0830.4,4.98,000.00,029.8,028.5,000.0,038.2,031.4,17.8,0000.0,0003.51,0008.10,0003.12
2023-07-14 12:03:00,SystemResetWarning,0830.4,4.99,000.00,029.7,027.0,000.0,038.0,031.3,17.7,0000.0,0003.55,0008.14,0003.13
2023-07-14 12:04:00,SystemResetWarning,0830.4,5.01,000.00,029.7,025.6,000.0,037.9,031.0,17.5,0000.0,0003.54,0008.18,0003.14
2023-07-14 12:05:00,SystemResetWarning,0830.4,5.01,000.00,029.6,025.5,000.0,037.9,030.8,17.3,0000.0,0003.57,0009.21,0003.14
2023-07-14 12:06:00,SystemResetWarning,0830.4,5.01,000.00,029.5,025.8,000.0,037.9,030.7,16.6,0000.0,0003.56,0008.49,0003.13
2023-07-14 12:07:00,SystemResetWarning,0830.4,5.00,000.00,029.4,026.2,000.0,038.0,030.7,15.8,0000.0,0003.56,0008.57,0003.12
2023-07-14 12:08:00,SystemResetWarning,0830.4,4.99,000.00,029.4,026.6,000.0,038.0,030.8,16.2,0000.0,0003.57,0008.56,0003.11
2023-07-14 12:09:00,SystemResetWarning,0830.5,5.00,000.00,029.4,026.9,000.0,038.0,030.9,17.1,0000.0,0003.61,0008.73,0003.11
2023-07-14 12:10:00,SystemResetWarning,0830.6,5.01,000.00,029.4,027.2,000.0,038.0,030.9,17.1,0000.0,0003.63,0008.88,0003.10
2023-07-14 12:11:00,SystemResetWarning,0830.6,5.00,000.00,029.4,027.4,000.0,038.0,031.0,17.2,0000.0,0003.66,0008.99,0003.09
2023-07-14 12:12:00,SystemResetWarning,0830.4,5.00,000.00,029.4,027.6,000.0,038.0,031.0,17.7,0000.0,0003.67,0008.91,0003.09
2023-07-14 12:13:00,SystemResetWarning,0830.5,4.99,000.00,029.5,027.8,000.0,038.0,031.0,17.5,0000.0,0003.69,0008.85,0003.10
2023-07-14 12:14:00,SystemResetWarning,0830.5,5.00,000.00,029.5,027.9,000.0,038.0,031.1,17.3,0000.0,0003.68,0008.79,0003.10
2023-07-14 12:15:00,SystemResetWarning,0830.5,5.00,000.00,029.5,028.0,000.0,038.0,031.1,17.3,0000.0,0003.70,0009.19,0003.11
2023-07-14 12:16:00,SystemResetWarning,0830.6,5.00,000.00,029.5,028.1,000.0,038.0,031.1,17.1,0000.0,0003.72,0008.34,0003.11
2023-07-14 12:17:00,SystemResetWarning,0830.6,5.01,000.00,029.6,028.2,000.0,038.0,031.2,16.9,0000.0,0003.75,0008.56,0003.11
2023-07-14 12:18:00,SystemResetWarning,0830.7,5.01,000.00,029.6,028.3,000.0,038.0,031.2,16.7,0000.0,0003.74,0008.78,0003.11
2023-07-14 12:19:00,SystemResetWarning,0830.7,4.99,000.00,029.6,028.3,000.0,038.1,031.2,17.1,0000.0,0003.72,0008.98,0003.11
2023-07-14 12:20:00,SystemResetWarning,0830.8,4.99,000.00,029.6,028.4,000.0,038.1,031.3,17.0,0000.0,0003.69,0009.35,0003.10
2023-07-14 12:21:00,SystemResetWarning,0830.8,5.01,000.00,029.7,028.5,000.0,038.1,031.3,16.6,0000.0,0003.68,0009.47,0003.10
2023-07-14 12:22:00,SystemResetWarning,0830.8,5.00,000.00,029.7,028.5,000.0,038.1,031.3,16.4,0000.0,0003.66,0009.91,0003.09
2023-07-14 12:23:00,SystemResetWarning,0830.8,5.00,000.00,029.7,028.6,000.0,038.2,031.3,16.2,0000.0,0003.62,0010.13,0003.08
2023-07-14 12:24:00,SystemResetWarning,0830.9,4.99,000.00,029.7,028.6,000.0,038.2,031.4,15.7,0000.0,0003.60,0009.72,0003.07
2023-07-14 12:25:00,SystemResetWarning,0830.8,4.99,000.00,029.8,028.5,000.0,038.2,031.4,13.0,0000.0,0003.60,0009.73,0003.06
2023-07-14 12:26:00,SystemResetWarning,0830.7,5.00,000.00,029.8,026.8,000.0,038.1,031.2,12.3,0000.0,0003.56,0009.48,0003.04
2023-07-14 12:27:00,SystemResetWarning,0830.8,5.01,000.00,029.7,025.6,000.0,038.0,031.0,12.4,0000.0,0003.54,0010.05,0003.03
2023-07-14 12:28:00,SystemResetWarning,0830.8,5.01,000.00,029.6,025.6,000.0,037.9,030.8,13.7,0000.0,0003.52,0010.24,0003.03
2023-07-14 12:29:00,SystemResetWarning,0830.8,5.00,000.00,029.5,025.9,000.0,038.0,030.7,16.5,0000.0,0003.51,0009.76,0003.03
2023-07-14 12:30:00,SystemResetWarning,0830.8,5.00,000.00,029.4,026.3,000.0,038.0,030.8,17.2,0000.0,0003.50,0009.66,0003.02
2023-07-14 12:31:00,SystemResetWarning,0830.9,5.00,000.00,029.4,026.6,000.0,038.0,030.8,17.5,0000.0,0003.49,0009.01,0003.01
2023-07-14 12:32:00,SystemResetWarning,0830.9,5.00,000.00,029.4,027.0,000.0,038.0,030.9,17.7,0000.0,0003.45,0008.67,0002.99
2023-07-14 12:33:00,SystemResetWarning,0830.9,5.00,000.00,029.4,027.3,000.0,038.0,030.9,18.6,0000.0,0003.43,0008.34,0002.98
2023-07-14 12:34:00,SystemResetWarning,0830.9,5.01,000.00,029.4,027.5,000.0,038.0,031.0,18.4,0000.0,0003.43,0007.93,0002.97
2023-07-14 12:35:00,SystemResetWarning,0830.9,5.00,000.00,029.5,027.7,000.0,038.0,031.0,17.8,0000.0,0003.47,0008.17,0003.00
2023-07-14 12:36:00,SystemResetWarning,0830.9,4.99,000.00,029.5,027.8,000.0,038.0,031.1,16.9,0000.0,0003.49,0008.46,0003.01
2023-07-14 12:37:00,SystemResetWarning,0830.9,5.00,000.00,029.5,028.0,000.0,038.0,031.1,17.1,0000.0,0003.51,0008.96,0003.04
2023-07-14 12:38:00,SystemResetWarning,0831.0,5.00,000.00,029.5,028.1,000.0,038.0,031.1,16.3,0000.0,0003.55,0008.51,0003.06
2023-07-14 12:39:00,SystemResetWarning,0831.0,5.00,000.00,029.6,028.2,000.0,038.0,031.2,16.8,0000.0,0003.57,0007.89,0003.08
2023-07-14 12:40:00,SystemResetWarning,0831.0,5.01,000.00,029.6,028.3,000.0,038.1,031.2,17.1,0000.0,0003.56,0007.84,0003.09
2023-07-14 12:41:00,SystemResetWarning,0831.1,5.01,000.00,029.6,028.4,000.0,038.1,031.2,17.2,0000.0,0003.61,0008.00,0003.10
2023-07-14 12:42:00,SystemResetWarning,0831.1,5.01,000.00,029.6,028.4,000.0,038.1,031.3,17.0,0000.0,0003.64,0008.04,0003.12
2023-07-14 12:43:00,SystemResetWarning,0831.1,4.99,000.00,029.7,028.5,000.0,038.1,031.3,16.7,0000.0,0003.65,0008.01,0003.13
2023-07-14 12:44:00,SystemResetWarning,0831.0,4.99,000.00,029.7,028.5,000.0,038.1,031.3,16.0,0000.0,0003.67,0007.98,0003.14
2023-07-14 12:45:00,SystemResetWarning,0831.1,5.02,000.00,029.7,028.6,000.0,038.2,031.4,15.8,0000.0,0003.68,0008.26,0003.16
2023-07-14 12:46:00,SystemResetWarning,0831.1,5.00,000.00,029.8,028.6,000.0,038.2,031.4,15.9,0000.0,0003.65,0008.18,0003.16
2023-07-14 12:47:00,SystemResetWarning,0831.1,4.98,000.00,029.8,028.5,000.0,038.2,031.4,16.7,0000.0,0003.63,0007.90,0003.15
2023-07-14 12:48:00,SystemResetWarning,0831.1,5.00,000.00,029.8,026.8,000.0,038.1,031.3,16.3,0000.0,0003.62,0007.40,0003.15
2023-07-14 12:49:00,SystemResetWarning,0831.1,5.01,000.00,029.7,025.9,000.0,038.0,031.1,15.7,0000.0,0003.61,0007.43,0003.15
2023-07-14 12:50:00,SystemResetWarning,0831.1,5.00,000.00,029.6,026.0,000.0,038.0,030.9,16.0,0000.0,0003.60,0007.46,0003.15
2023-07-14 12:51:00,SystemResetWarning,0831.1,4.99,000.00,029.5,026.3,000.0,038.0,030.8,16.3,0000.0,0003.62,0008.00,0003.17
2023-07-14 12:52:00,SystemResetWarning,0831.1,5.00,000.00,029.5,026.6,000.0,038.0,030.9,15.8,0000.0,0003.60,0008.46,0003.18
2023-07-14 12:53:00,SystemResetWarning,0831.1,5.01,000.00,029.5,026.9,000.0,038.0,030.9,16.0,0000.0,0003.63,0008.98,0003.19
2023-07-14 12:54:00,SystemResetWarning,0831.2,5.00,000.00,029.5,027.2,000.0,038.1,031.0,16.4,0000.0,0003.65,0009.06,0003.21
2023-07-14 12:55:00,SystemResetWarning,0831.2,5.00,000.00,029.5,027.5,000.0,038.1,031.1,16.7,0000.0,0003.64,0009.12,0003.21
2023-07-14 12:56:00,SystemResetWarning,0831.2,4.99,000.00,029.5,027.7,000.0,038.1,031.1,16.0,0000.0,0003.64,0008.72,0003.21
2023-07-14 12:57:00,SystemResetWarning,0831.2,5.00,000.00,029.6,027.9,000.0,038.1,031.1,14.9,0000.0,0003.63,0008.39,0003.21
2023-07-14 12:58:00,SystemResetWarning,0831.3,5.01,000.00,029.6,028.0,000.0,038.1,031.2,14.4,0000.0,0003.66,0008.55,0003.22
2023-07-14 12:59:00,SystemResetWarning,0831.3,5.00,000.00,029.6,028.2,000.0,038.1,031.2,14.3,0000.0,0003.70,0008.86,0003.22
