Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-16 08:00:00,,0822.4,5.01,0.00,27.0,26.0,00.0,36.2,28.7,08.5,0000.0,0003.02,0001.58,0000.98
2022-03-16 08:01:00,,0822.5,4.99,0.00,27.0,26.0,00.0,36.2,28.7,08.5,0000.0,0003.89,0001.56,0000.98
2022-03-16 08:02:00,,0822.5,5.00,0.00,27.0,26.0,00.0,36.2,28.7,08.6,0000.0,0004.18,0001.56,0000.99
2022-03-16 08:03:00,,0822.5,5.02,0.00,27.0,26.0,00.0,36.1,28.6,08.7,0000.0,0004.04,0001.51,0000.98
2022-03-16 08:04:00,,0822.5,5.01,0.00,27.0,26.0,00.0,36.1,28.5,08.7,0000.0,0004.02,0001.52,0000.98
2022-03-16 08:05:00,,0822.4,4.99,0.00,27.0,26.0,00.0,36.1,28.6,08.7,0000.0,0004.93,0001.49,0000.97
2022-03-16 08:06:00,,0822.4,4.99,0.00,26.9,26.0,00.0,36.1,28.6,08.6,0000.0,0005.94,0001.54,0000.98
2022-03-16 08:07:00,,0822.4,5.00,0.00,26.9,26.0,00.0,36.1,28.5,08.6,0000.0,0005.97,0001.53,0000.97
2022-03-16 08:08:00,,0822.5,5.01,0.00,26.9,26.0,00.0,36.0,28.5,08.7,0000.0,0005.93,0001.51,0000.97
2022-03-16 08:09:00,,0822.4,5.00,0.00,26.9,25.9,00.0,36.0,28.4,08.7,0000.0,0005.97,0001.55,0000.98
2022-03-16 08:10:00,,0822.4,4.99,0.00,26.9,25.9,00.0,36.0,28.5,08.7,0000.0,0005.96,0001.55,0000.97
2022-03-16 08:11:00,,0822.4,5.00,0.00,26.9,25.9,00.0,36.0,28.6,08.6,0000.0,0006.00,0001.60,0000.97
2022-03-16 08:12:00,,0822.4,5.01,0.00,26.9,25.9,00.0,36.0,28.5,08.7,0000.0,0005.15,0001.63,0000.96
2022-03-16 08:13:00,,0822.5,5.00,0.00,26.9,25.8,00.0,36.0,28.5,08.7,0000.0,0004.98,0001.64,0000.97
2022-03-16 08:14:00,,0822.4,5.01,0.00,26.8,25.9,00.0,36.0,28.5,08.7,0000.0,0005.07,0001.65,0000.97
2022-03-16 08:15:00,,0822.4,5.00,0.00,26.8,25.9,00.0,36.0,28.5,08.7,0000.0,0005.20,0001.68,0000.97
2022-03-16 08:16:00,,0822.4,5.00,0.00,26.8,25.9,00.0,35.9,28.4,08.7,0000.0,0004.33,0001.74,0000.99
2022-03-16 08:17:00,,0822.5,5.00,0.00,26.8,25.8,00.0,35.9,28.4,08.7,0000.0,0003.56,0001.76,0000.99
2022-03-16 08:18:00,,0822.4,4.99,0.00,26.8,25.8,00.0,35.9,28.3,08.8,0000.0,0003.70,0001.79,0000.99
2022-03-16 08:19:00,,0822.4,5.00,0.00,26.8,25.8,00.0,35.9,28.4,08.6,0000.0,0003.56,0001.75,0000.99
2022-03-16 08:20:00,,0822.4,5.01,0.00,26.7,25.8,00.0,35.9,28.4,08.7,0000.0,0003.38,0001.70,0000.97
2022-03-16 08:21:00,,0822.4,4.99,0.00,26.7,25.8,00.0,35.9,28.3,08.7,0000.0,0003.51,0001.71,0000.98
2022-03-16 08:22:00,,0822.3,4.99,0.00,26.7,25.7,00.0,35.8,28.3,08.7,0000.0,0003.47,0001.66,0000.98
2022-03-16 08:23:00,,0822.4,5.01,0.00,26.7,25.7,00.0,35.8,28.3,08.8,0000.0,0003.38,0001.65,0000.98
2022-03-16 08:24:00,,0822.4,5.00,0.00,26.6,25.7,00.0,35.8,28.2,08.8,0000.0,0003.32,0001.64,0001.00
2022-03-16 08:25:00,,0822.4,5.00,0.00,26.6,25.6,00.0,35.8,28.2,08.8,0000.0,0003.36,0001.66,0001.01
2022-03-16 08:26:00,,0822.4,4.99,0.00,26.6,25.6,00.0,35.8,28.2,08.8,0000.0,0003.29,0001.67,0001.03
2022-03-16 08:27:00,,0822.3,5.00,0.00,26.6,25.6,00.0,35.7,28.2,08.8,0000.0,0003.26,0001.63,0001.03
2022-03-16 08:28:00,,0822.3,5.00,0.00,26.6,25.6,00.0,35.7,28.2,08.9,0000.0,0003.28,0001.62,0001.03
2022-03-16 08:29:00,,0822.3,5.00,0.00,26.6,25.6,00.0,35.7,28.2,08.9,0000.0,0003.22,0001.58,0001.03
2022-03-16 08:30:00,,0822.3,5.01,0.00,26.6,25.6,00.0,35.7,28.1,08.8,0000.0,0003.22,0001.58,0001.04
2022-03-16 08:31:00,,0822.3,5.00,0.00,26.6,25.6,00.0,35.7,28.1,08.8,0000.0,0003.30,0001.60,0001.05
2022-03-16 08:32:00,,0822.3,5.00,0.00,26.5,25.6,00.0,35.7,28.1,08.8,0000.0,0003.27,0001.58,0001.06
2022-03-16 08:33:00,,0822.3,5.00,0.00,26.5,25.6,00.0,35.7,28.1,08.9,0000.0,0003.59,0001.61,0001.08
2022-03-16 08:34:00,,0822.3,5.00,0.00,26.5,25.6,00.0,35.7,28.1,08.9,0000.0,0003.73,0001.62,0001.09
2022-03-16 08:35:00,,0822.3,5.00,0.00,26.5,25.6,00.0,35.6,28.1,08.9,0000.0,0003.71,0001.63,0001.09
2022-03-16 08:36:00,,0822.3,5.00,0.00,26.5,25.6,00.0,35.6,28.1,08.9,0000.0,0003.82,0001.66,0001.08
2022-03-16 08:37:00,,0822.3,5.02,0.00,26.5,25.6,00.0,35.6,28.1,08.9,0000.0,0003.88,0001.68,0001.08
2022-03-16 08:38:00,,0822.3,5.01,0.00,26.5,25.6,00.0,35.6,28.1,08.9,0000.0,0003.85,0001.70,0001.08
2022-03-16 08:39:00,,0822.3,5.00,0.00,26.5,25.6,00.0,35.6,28.0,08.9,0000.0,0003.80,0001.70,0001.08
2022-03-16 08:40:00,,0822.3,4.99,0.00,26.5,25.6,00.0,35.6,28.1,08.9,0000.0,0003.70,0001.69,0001.09
2022-03-16 08:41:00,,0822.3,5.00,0.00,26.5,25.5,00.0,35.6,28.1,08.9,0000.0,0003.65,0001.70,0001.09
2022-03-16 08:42:00,,0822.3,5.00,0.00,26.5,25.5,00.0,35.6,28.1,08.9,0000.0,0003.55,0001.67,0001.08
2022-03-16 08:43:00,,0822.3,4.99,0.00,26.5,25.5,00.0,35.6,28.1,09.0,0000.0,0003.50,0001.69,0001.08
2022-03-16 08:44:00,,0822.3,4.99,0.00,26.5,25.6,00.0,35.6,28.1,08.9,0000.0,0003.33,0001.72,0001.08
2022-03-16 08:45:00,,0822.2,5.00,0.00,26.5,25.6,00.0,35.6,28.1,09.0,0000.0,0003.11,0001.72,0001.07
2022-03-16 08:46:00,,0822.3,5.00,0.00,26.5,25.5,00.0,35.6,28.1,08.9,0000.0,0003.03,0001.66,0001.05
2022-03-16 08:47:00,,0822.2,4.99,0.00,26.4,25.5,00.0,35.5,28.0,08.9,0000.0,0002.94,0001.62,0001.06
2022-03-16 08:48:00,,0822.3,4.99,0.00,26.4,25.5,00.0,35.5,27.9,08.9,0000.0,0002.90,0001.58,0001.06
2022-03-16 08:49:00,,0822.3,5.01,0.00,26.4,25.4,00.0,35.5,27.9,09.0,0000.0,0002.92,0001.57,0001.05
2022-03-16 08:50:00,,0822.3,5.00,0.00,26.4,25.4,00.0,35.5,27.9,09.0,0000.0,0002.82,0001.54,0001.06
2022-03-16 08:51:00,,0822.3,4.99,0.00,26.3,25.4,00.0,35.5,27.9,08.9,0000.0,0002.91,0001.58,0001.08
2022-03-16 08:52:00,,0822.4,4.99,0.00,26.3,25.4,00.0,35.5,27.9,08.9,0000.0,0003.56,0001.62,0001.10
2022-03-16 08:53:00,,0822.3,5.00,0.00,26.3,25.3,00.0,35.4,27.9,09.0,0000.0,0004.57,0001.61,0001.10
2022-03-16 08:54:00,,0822.3,5.01,0.00,26.3,25.3,00.0,35.4,27.9,09.0,0000.0,0004.60,0001.62,0001.12
2022-03-16 08:55:00,,0822.4,5.00,0.00,26.2,25.3,00.0,35.4,27.9,08.9,0000.0,0004.73,0001.66,0001.14
2022-03-16 08:56:00,,0822.3,4.99,0.00,26.2,25.3,00.0,35.4,27.9,09.0,0000.0,0004.72,0001.70,0001.16
2022-03-16 08:57:00,,0822.3,4.99,0.00,26.2,25.2,00.0,35.4,27.8,09.0,0000.0,0004.76,0001.73,0001.17
2022-03-16 08:58:00,,0822.4,4.99,0.00,26.2,25.2,00.0,35.4,27.8,09.0,0000.0,0004.88,0001.81,0001.18
2022-03-16 08:59:00,,0822.3,5.00,0.00,26.1,25.2,00.0,35.3,27.8,09.0,0000.0,0004.71,0001.78,0001.18
