Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-10-17 00:00:00,,0833.1,5.00,0.00,30.2,28.9,00.0,39.0,32.1,13.2,0000.0,0006.39,0010.99,0006.00
2022-10-17 00:01:00,,0833.1,5.00,0.00,30.3,29.0,00.0,39.0,32.1,13.2,0000.0,0006.35,0011.04,0005.97
2022-10-17 00:02:00,,0833.1,5.00,0.00,30.3,29.0,00.0,39.0,32.1,13.2,0000.0,0006.33,0010.20,0005.95
2022-10-17 00:03:00,,0833.1,5.00,0.00,30.3,29.0,00.0,39.0,32.1,13.2,0000.6,0006.34,0010.06,0005.96
2022-10-17 00:04:00,,0833.1,5.00,0.00,30.3,29.0,00.0,39.0,32.1,13.2,0000.0,0006.35,0010.53,0005.96
2022-10-17 00:05:00,,0833.2,5.02,0.00,30.3,29.1,00.0,39.1,32.2,13.2,0000.0,0006.37,0010.79,0005.97
2022-10-17 00:06:00,,0833.1,4.99,0.00,30.3,29.1,00.0,39.1,32.2,13.1,0000.0,0006.38,0010.48,0005.99
2022-10-17 00:07:00,,0833.2,4.99,0.00,30.4,29.1,00.0,39.1,32.2,13.1,0000.0,0006.38,0010.02,0006.01
2022-10-17 00:08:00,,0833.2,5.02,0.00,30.4,29.1,00.0,39.1,32.2,13.1,0000.0,0006.39,0010.02,0006.02
2022-10-17 00:09:00,,0833.2,4.99,0.00,30.4,29.1,00.0,39.1,32.2,13.1,0000.0,0006.46,0010.15,0006.05
2022-10-17 00:10:00,,0833.2,4.99,0.00,30.4,29.1,00.0,39.1,32.2,13.1,0000.0,0006.51,0010.22,0006.08
2022-10-17 00:11:00,,0833.2,5.00,0.00,30.4,29.2,00.0,39.1,32.2,13.1,0000.0,0006.50,0010.20,0006.08
2022-10-17 00:12:00,,0833.1,5.02,0.00,30.4,29.2,00.0,39.1,32.3,13.1,0000.0,0006.52,0010.22,0006.10
2022-10-17 00:13:00,,0833.2,4.99,0.00,30.4,29.2,00.0,39.2,32.2,13.1,0000.0,0006.58,0010.26,0006.14
2022-10-17 00:14:00,,0833.1,4.99,0.00,30.5,29.2,00.0,39.2,32.3,13.1,0000.0,0006.60,0010.20,0006.16
2022-10-17 00:15:00,,0833.1,5.02,0.00,30.5,29.2,00.0,39.2,32.3,13.1,0000.0,0006.59,0010.13,0006.18
2022-10-17 00:16:00,,0833.2,4.99,0.00,30.5,29.2,00.0,39.2,32.3,13.0,0000.0,0006.65,0010.21,0006.21
2022-10-17 00:17:00,,0833.2,4.99,0.00,30.5,29.3,00.0,39.2,32.3,13.0,0000.0,0006.67,0010.27,0006.22
2022-10-17 00:18:00,,0833.2,5.01,0.00,30.5,29.3,00.0,39.2,32.3,13.0,0000.0,0006.70,0010.80,0006.24
2022-10-17 00:19:00,,0833.2,4.99,0.00,30.5,29.3,00.0,39.2,32.3,13.0,0000.0,0006.74,0010.87,0006.27
2022-10-17 00:20:00,,0833.2,5.01,0.00,30.5,29.3,00.0,39.2,32.4,13.0,0000.0,0006.75,0011.74,0006.29
2022-10-17 00:21:00,,0833.3,4.99,0.00,30.5,29.3,00.0,39.3,32.4,13.0,0000.0,0006.79,0012.50,0006.31
2022-10-17 00:22:00,,0833.3,4.99,0.00,30.6,29.3,00.0,39.3,32.4,13.0,0000.0,0006.83,0012.64,0006.35
2022-10-17 00:23:00,,0833.3,5.02,0.00,30.6,29.3,00.0,39.3,32.4,13.0,0000.0,0006.86,0012.68,0006.39
2022-10-17 00:24:00,,0833.3,4.99,0.00,30.6,29.3,00.0,39.3,32.4,13.0,0000.0,0006.88,0012.71,0006.39
2022-10-17 00:25:00,,0833.3,5.02,0.00,30.6,29.3,00.0,39.3,32.4,13.0,0000.0,0006.92,0013.37,0006.41
2022-10-17 00:26:00,,0833.4,4.99,0.00,30.6,29.3,00.0,39.3,32.4,13.0,0000.0,0006.95,0013.38,0006.44
2022-10-17 00:27:00,,0833.3,5.02,0.00,30.6,29.3,00.0,39.3,32.4,13.0,0000.0,0006.93,0013.02,0006.45
2022-10-17 00:28:00,,0833.4,4.99,0.00,30.6,29.3,00.0,39.3,32.4,13.0,0000.0,0006.95,0013.06,0006.46
2022-10-17 00:29:00,,0833.4,5.01,0.00,30.6,29.3,00.0,39.3,32.4,12.9,0000.0,0007.00,0013.07,0006.49
2022-10-17 00:30:00,,0833.4,5.00,0.00,30.7,29.3,00.0,39.4,32.5,12.9,0000.0,0007.03,0013.68,0006.50
2022-10-17 00:31:00,,0833.4,4.99,0.00,30.7,29.3,00.0,39.4,32.5,12.9,0000.0,0007.05,0012.70,0006.52
2022-10-17 00:32:00,,0833.4,5.02,0.00,30.7,29.3,00.0,39.4,32.5,12.9,0000.0,0007.06,0012.70,0006.54
2022-10-17 00:33:00,,0833.4,4.99,0.00,30.7,29.4,00.0,39.4,32.5,12.9,0000.0,0007.09,0012.73,0006.56
2022-10-17 00:34:00,,0833.5,5.01,0.00,30.7,29.4,00.0,39.4,32.5,12.9,0000.0,0007.09,0012.67,0006.57
2022-10-17 00:35:00,,0833.4,4.98,0.00,30.7,28.9,00.0,39.4,32.5,12.9,0000.0,0007.10,0012.66,0006.58
2022-10-17 00:36:00,,0833.4,5.00,0.00,30.6,27.1,00.0,39.3,32.3,12.9,0000.0,0007.09,0011.97,0006.59
2022-10-17 00:37:00,,0833.4,5.01,0.00,30.5,26.0,00.0,39.2,32.1,13.0,0000.0,0007.09,0011.79,0006.59
2022-10-17 00:38:00,,0833.5,5.00,0.00,30.4,26.0,00.0,39.2,31.9,13.1,0000.0,0007.11,0011.77,0006.60
2022-10-17 00:39:00,,0833.5,4.99,0.00,30.3,26.3,00.0,39.1,31.7,13.2,0000.0,0007.11,0011.63,0006.60
2022-10-17 00:40:00,,0833.4,5.01,0.00,30.2,26.8,00.0,39.1,31.7,13.2,0000.2,0007.10,0011.28,0006.61
2022-10-17 00:41:00,,0833.4,4.99,0.00,30.1,27.2,00.0,39.0,31.7,13.3,0000.1,0007.11,0011.57,0006.62
2022-10-17 00:42:00,,0833.4,5.01,0.00,30.1,27.5,00.0,39.0,31.7,13.3,0000.4,0007.06,0011.45,0006.62
2022-10-17 00:43:00,,0833.5,4.98,0.00,30.0,27.7,00.0,39.0,31.8,13.3,0000.9,0007.03,0010.78,0006.62
2022-10-17 00:44:00,,0833.4,5.02,0.00,30.0,27.9,00.0,38.9,31.8,13.4,0000.6,0007.02,0011.19,0006.61
2022-10-17 00:45:00,,0833.4,4.99,0.00,30.0,28.0,00.0,38.9,31.7,13.4,0000.2,0007.05,0011.79,0006.61
2022-10-17 00:46:00,,0833.4,5.01,0.00,30.0,28.2,00.0,38.9,31.7,13.4,0000.0,0007.05,0012.39,0006.63
2022-10-17 00:47:00,,0833.4,5.00,0.00,30.0,28.3,00.0,38.9,31.8,13.4,0000.0,0007.06,0013.07,0006.63
2022-10-17 00:48:00,,0833.4,4.99,0.00,30.0,28.3,00.0,38.9,31.7,13.4,0000.0,0007.07,0012.99,0006.64
2022-10-17 00:49:00,,0833.4,4.99,0.00,30.0,28.4,00.0,38.9,31.8,13.4,0000.0,0007.11,0013.05,0006.65
2022-10-17 00:50:00,,0833.4,5.01,0.00,30.0,28.4,00.0,38.9,31.8,13.4,0000.0,0007.16,0013.27,0006.68
2022-10-17 00:51:00,,0833.4,4.99,0.00,30.0,28.5,00.0,38.9,31.9,13.4,0000.0,0007.16,0013.81,0006.71
2022-10-17 00:52:00,,0833.4,4.99,0.00,30.0,28.5,00.0,38.9,31.9,13.4,0000.0,0007.18,0013.25,0006.72
2022-10-17 00:53:00,,0833.5,5.01,0.00,30.0,28.6,00.0,38.9,31.9,13.4,0000.0,0007.21,0013.19,0006.74
2022-10-17 00:54:00,,0833.5,5.00,0.00,30.0,28.6,00.0,38.9,31.9,13.4,0000.0,0007.22,0013.18,0006.75
2022-10-17 00:55:00,,0833.5,5.00,0.00,30.1,28.6,00.0,38.9,31.9,13.3,0000.0,0007.25,0012.84,0006.78
2022-10-17 00:56:00,,0833.5,5.00,0.00,30.1,28.6,00.0,38.9,31.9,13.3,0000.0,0007.25,0012.36,0006.80
2022-10-17 00:57:00,,0833.6,5.00,0.00,30.1,28.7,00.0,38.9,31.9,13.3,0000.0,0007.25,0011.90,0006.82
2022-10-17 00:58:00,,0833.6,5.02,0.00,30.1,28.7,00.0,38.9,31.9,13.3,0000.0,0007.28,0011.17,0006.84
2022-10-17 00:59:00,,0833.5,4.99,0.00,30.1,28.7,00.0,38.9,31.9,13.3,0000.0,0007.30,0011.09,0006.87
