Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-31 22:00:00,,0816.2,5.01,0.00,27.3,26.7,00.0,36.2,29.1,06.7,0000.0,0009.38,0003.58,0001.98
2022-03-31 22:01:00,,0816.2,4.99,0.00,27.3,26.7,00.0,36.2,29.2,06.5,0000.0,0009.38,0003.59,0002.00
2022-03-31 22:02:00,,0816.2,5.00,0.00,27.3,26.7,00.0,36.2,29.1,06.2,0000.0,0008.58,0003.58,0002.02
2022-03-31 22:03:00,,0816.2,5.01,0.00,27.3,26.8,00.0,36.2,29.1,06.2,0000.0,0008.46,0003.51,0002.01
2022-03-31 22:04:00,,0816.2,5.02,0.00,27.3,26.8,00.0,36.2,29.2,06.2,0000.0,0008.57,0003.52,0002.01
2022-03-31 22:05:00,,0816.1,5.00,0.00,27.4,26.8,00.0,36.2,29.2,06.3,0000.0,0008.65,0003.55,0002.00
2022-03-31 22:06:00,,0816.2,4.99,0.00,27.4,26.8,00.0,36.3,29.2,06.6,0000.0,0008.74,0003.56,0002.00
2022-03-31 22:07:00,,0816.2,4.99,0.00,27.4,26.8,00.0,36.3,29.2,06.7,0000.0,0009.43,0003.58,0001.99
2022-03-31 22:08:00,,0816.2,4.99,0.00,27.4,26.8,00.0,36.3,29.2,06.6,0000.0,0009.56,0003.55,0001.98
2022-03-31 22:09:00,,0816.0,5.01,0.00,27.4,26.8,00.0,36.3,29.3,06.3,0000.0,0009.70,0003.57,0001.98
2022-03-31 22:10:00,,0816.0,4.99,0.00,27.4,26.8,00.0,36.3,29.3,06.5,0000.0,0009.84,0003.57,0001.97
2022-03-31 22:11:00,,0816.1,5.00,0.00,27.4,26.9,00.0,36.3,29.3,06.6,0000.0,0009.69,0003.57,0001.98
2022-03-31 22:12:00,,0816.0,4.99,0.00,27.5,26.9,00.0,36.3,29.3,06.7,0000.0,0009.51,0003.54,0001.96
2022-03-31 22:13:00,,0816.3,5.01,0.00,27.5,26.9,00.0,36.3,29.3,06.4,0000.0,0009.53,0003.55,0001.94
2022-03-31 22:14:00,,0816.5,5.00,0.00,27.5,26.9,00.0,36.4,29.3,06.1,0000.0,0009.33,0003.61,0001.95
2022-03-31 22:15:00,,0816.0,5.01,0.00,27.5,26.9,00.0,36.4,29.3,06.1,0000.0,0009.12,0003.62,0001.97
2022-03-31 22:16:00,,0816.3,5.00,0.00,27.5,26.9,00.0,36.4,29.3,06.0,0000.0,0008.95,0003.58,0001.97
2022-03-31 22:17:00,,0816.4,5.01,0.00,27.5,26.9,00.0,36.4,29.3,06.1,0000.0,0008.88,0003.58,0001.97
2022-03-31 22:18:00,,0816.4,4.99,0.00,27.5,27.0,00.0,36.4,29.3,06.2,0000.0,0008.35,0003.60,0001.98
2022-03-31 22:19:00,,0816.1,5.01,0.00,27.5,27.0,00.0,36.4,29.4,06.0,0000.0,0008.35,0003.61,0001.98
2022-03-31 22:20:00,,0816.0,5.00,0.00,27.6,27.0,00.0,36.4,29.4,06.0,0000.0,0008.28,0003.59,0001.97
2022-03-31 22:21:00,,0816.0,4.99,0.00,27.6,27.0,00.0,36.4,29.5,06.0,0000.0,0008.04,0003.56,0001.97
2022-03-31 22:22:00,,0816.0,5.00,0.00,27.6,27.0,00.0,36.5,29.5,06.1,0000.0,0007.98,0003.55,0001.96
2022-03-31 22:23:00,,0816.0,5.00,0.00,27.6,27.1,00.0,36.5,29.5,05.9,0000.0,0008.01,0003.57,0001.95
2022-03-31 22:24:00,,0816.0,4.99,0.00,27.7,27.1,00.0,36.5,29.5,05.8,0000.0,0008.14,0003.62,0001.96
2022-03-31 22:25:00,,0816.0,5.00,0.00,27.7,27.1,00.0,36.5,29.5,06.1,0000.0,0007.96,0003.57,0001.97
2022-03-31 22:26:00,,0815.9,5.00,0.00,27.7,27.1,00.0,36.5,29.5,06.3,0000.0,0007.93,0003.54,0001.93
2022-03-31 22:27:00,,0815.9,5.02,0.00,27.7,27.1,00.0,36.5,29.5,06.4,0000.0,0007.93,0003.54,0001.92
2022-03-31 22:28:00,,0815.9,5.00,0.00,27.7,27.1,00.0,36.5,29.6,06.5,0000.0,0008.06,0003.54,0001.94
2022-03-31 22:29:00,,0815.9,5.00,0.00,27.7,27.2,00.0,36.6,29.6,06.2,0000.0,0008.18,0003.51,0001.96
2022-03-31 22:30:00,,0815.9,5.00,0.00,27.8,27.2,00.0,36.6,29.6,06.4,0000.0,0008.07,0003.51,0001.98
2022-03-31 22:31:00,,0816.0,5.00,0.00,27.8,27.2,00.0,36.6,29.7,06.1,0000.0,0008.12,0003.56,0001.99
2022-03-31 22:32:00,,0816.0,5.00,0.00,27.8,27.2,00.0,36.6,29.7,06.1,0000.0,0008.71,0003.60,0002.00
2022-03-31 22:33:00,,0816.0,5.01,0.00,27.8,27.2,00.0,36.6,29.7,06.2,0000.0,0008.89,0003.63,0002.00
2022-03-31 22:34:00,,0815.9,5.01,0.00,27.9,27.3,00.0,36.7,29.7,06.1,0000.0,0009.21,0003.69,0002.02
2022-03-31 22:35:00,,0815.9,5.00,0.00,27.9,27.3,00.0,36.7,29.8,06.1,0000.0,0009.32,0003.66,0002.01
2022-03-31 22:36:00,,0816.0,4.99,0.00,27.9,27.3,00.0,36.7,29.8,06.1,0000.0,0009.33,0003.66,0002.02
2022-03-31 22:37:00,,0815.9,5.00,0.00,27.9,27.3,00.0,36.7,29.8,06.0,0000.0,0009.89,0003.71,0002.05
2022-03-31 22:38:00,,0815.9,5.00,0.00,28.0,27.4,00.0,36.7,29.8,06.0,0000.0,0009.93,0003.71,0002.08
2022-03-31 22:39:00,,0816.0,4.98,0.00,28.0,27.4,00.0,36.8,29.9,05.9,0000.0,0010.03,0003.77,0002.09
2022-03-31 22:40:00,,0815.9,5.01,0.00,28.0,27.4,00.0,36.8,29.9,06.1,0000.0,0009.92,0003.78,0002.10
2022-03-31 22:41:00,,0815.9,5.00,0.00,28.0,27.5,00.0,36.8,29.9,06.1,0000.0,0010.07,0003.80,0002.10
2022-03-31 22:42:00,,0815.9,4.99,0.00,28.1,27.5,00.0,36.8,30.0,05.9,0000.0,0010.00,0003.76,0002.10
2022-03-31 22:43:00,,0815.9,4.99,0.00,28.1,27.5,00.0,36.8,30.0,05.9,0000.0,0009.90,0003.70,0002.09
2022-03-31 22:44:00,,0815.9,5.00,0.00,28.1,27.5,00.0,36.9,30.0,06.2,0000.0,0010.73,0003.67,0002.08
2022-03-31 22:45:00,,0815.9,5.01,0.00,28.1,27.5,00.0,36.9,30.0,06.1,0000.0,0010.96,0003.63,0002.09
2022-03-31 22:46:00,,0815.9,4.99,0.00,28.2,27.5,00.0,36.9,30.0,06.1,0000.0,0011.14,0003.59,0002.09
2022-03-31 22:47:00,,0815.9,5.00,0.00,28.2,27.6,00.0,36.9,30.1,05.8,0000.0,0010.98,0003.54,0002.08
2022-03-31 22:48:00,,0816.0,5.01,0.00,28.2,27.6,00.0,36.9,30.1,06.0,0000.0,0010.38,0003.48,0002.05
2022-03-31 22:49:00,,0815.9,5.00,0.00,28.2,27.6,00.0,36.9,30.1,05.9,0000.0,0010.32,0003.46,0002.04
2022-03-31 22:50:00,,0815.9,5.00,0.00,28.2,27.6,00.0,37.0,30.1,05.6,0000.0,0010.15,0003.40,0002.00
2022-03-31 22:51:00,,0815.9,5.01,0.00,28.3,27.7,00.0,37.0,30.2,05.6,0000.0,0010.07,0003.38,0001.98
2022-03-31 22:52:00,,0816.0,5.00,0.00,28.3,27.7,00.0,37.0,30.2,05.8,0000.0,0009.94,0003.34,0001.95
2022-03-31 22:53:00,,0816.0,4.99,0.00,28.3,27.7,00.0,37.0,30.2,06.0,0000.0,0009.88,0003.32,0001.93
2022-03-31 22:54:00,,0815.9,5.00,0.00,28.3,27.7,00.0,37.1,30.2,04.9,0000.0,0010.53,0003.33,0001.89
2022-03-31 22:55:00,,0815.9,5.01,0.00,28.4,27.7,00.0,37.1,30.2,04.9,0000.0,0009.62,0003.33,0001.83
2022-03-31 22:56:00,,0815.8,4.99,0.00,28.4,27.8,00.0,37.1,30.2,05.3,0000.0,0008.89,0003.27,0001.76
2022-03-31 22:57:00,,0816.0,4.99,0.00,28.4,27.8,00.0,37.1,30.3,05.6,0000.0,0009.12,0003.25,0001.72
2022-03-31 22:58:00,,0816.0,5.00,0.00,28.4,27.8,00.0,37.2,30.3,05.6,0000.0,0009.25,0003.28,0001.69
2022-03-31 22:59:00,,0815.9,5.01,0.00,28.4,27.8,00.0,37.2,30.3,05.3,0000.0,0009.29,0003.31,0001.69
