Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-21 00:00:00,SystemResetWarning,0836.4,5.00,000.00,019.7,019.2,000.0,028.3,021.5,022.0,0000.0,0006.88,0005.37,0005.19
2024-04-21 00:01:00,SystemResetWarning,0836.4,5.00,000.00,019.7,019.2,000.0,028.3,021.6,022.0,0000.0,0006.80,0005.34,0005.18
2024-04-21 00:02:00,SystemResetWarning,0836.4,5.02,000.00,019.8,019.2,000.0,028.3,021.6,022.0,0000.0,0006.76,0005.34,0005.18
2024-04-21 00:03:00,SystemResetWarning,0836.4,5.00,000.00,019.7,019.1,000.0,028.3,021.6,021.9,0000.0,0006.73,0005.31,0005.16
2024-04-21 00:04:00,SystemResetWarning,0836.4,4.99,000.00,019.7,019.1,000.0,028.3,021.6,021.9,0000.0,0006.76,0005.30,0005.15
2024-04-21 00:05:00,SystemResetWarning,0836.5,4.99,000.00,019.7,019.2,000.0,028.3,021.6,022.0,0000.0,0006.67,0005.27,0005.13
2024-04-21 00:06:00,SystemResetWarning,0836.5,5.00,000.00,019.7,019.2,000.0,028.3,021.5,022.0,0000.0,0006.65,0005.25,0005.11
2024-04-21 00:07:00,SystemResetWarning,0836.5,5.01,000.00,019.7,019.2,000.0,028.3,021.6,021.9,0000.0,0007.03,0005.25,0005.11
2024-04-21 00:08:00,SystemResetWarning,0836.5,5.01,000.00,019.7,019.2,000.0,028.3,021.6,021.9,0000.0,0007.04,0005.25,0005.11
2024-04-21 00:09:00,SystemResetWarning,0836.5,5.00,000.00,019.7,019.2,000.0,028.3,021.6,021.9,0000.0,0006.91,0005.22,0005.10
2024-04-21 00:10:00,SystemResetWarning,0836.5,5.01,000.00,019.7,019.2,000.0,028.3,021.6,021.9,0000.0,0006.89,0005.21,0005.09
2024-04-21 00:11:00,SystemResetWarning,0836.5,5.00,000.00,019.7,019.2,000.0,028.3,021.6,022.0,0000.0,0006.85,0005.21,0005.11
2024-04-21 00:12:00,SystemResetWarning,0836.4,5.00,000.00,019.7,019.2,000.0,028.3,021.5,022.0,0000.0,0007.01,0005.25,0005.14
2024-04-21 00:13:00,SystemResetWarning,0836.4,5.00,000.00,019.7,019.2,000.0,028.3,021.5,022.0,0000.0,0007.13,0005.29,0005.16
2024-04-21 00:14:00,SystemResetWarning,0836.4,4.99,000.00,019.7,019.2,000.0,028.3,021.5,022.0,0000.0,0007.33,0005.35,0005.21
2024-04-21 00:15:00,SystemResetWarning,0836.4,4.99,000.00,019.7,019.2,000.0,028.3,021.5,022.2,0000.0,0007.43,0005.41,0005.26
2024-04-21 00:16:00,SystemResetWarning,0836.4,4.99,000.00,019.7,019.2,000.0,028.3,021.5,023.0,0000.0,0007.54,0005.48,0005.32
2024-04-21 00:17:00,SystemResetWarning,0836.5,5.01,000.00,019.7,019.1,000.0,028.3,021.5,022.6,0000.0,0007.63,0005.56,0005.38
2024-04-21 00:18:00,SystemResetWarning,0836.4,5.01,000.00,019.7,019.1,000.0,028.3,021.5,022.1,0000.0,0007.53,0005.63,0005.45
2024-04-21 00:19:00,SystemResetWarning,0836.5,5.00,000.00,019.7,019.1,000.0,028.3,021.5,022.0,0000.0,0007.62,0005.68,0005.48
2024-04-21 00:20:00,SystemResetWarning,0836.4,5.00,000.00,019.7,019.1,000.0,028.3,021.5,022.0,0000.0,0007.78,0005.75,0005.54
2024-04-21 00:21:00,SystemResetWarning,0836.4,5.00,000.00,019.7,019.1,000.0,028.3,021.5,022.0,0000.0,0007.81,0005.80,0005.59
2024-04-21 00:22:00,SystemResetWarning,0836.4,5.00,000.00,019.7,019.1,000.0,028.3,021.5,021.9,0000.0,0007.86,0005.84,0005.63
2024-04-21 00:23:00,SystemResetWarning,0836.4,5.00,000.00,019.7,019.1,000.0,028.3,021.5,021.9,0000.0,0007.86,0005.86,0005.65
2024-04-21 00:24:00,SystemResetWarning,0836.4,4.99,000.00,019.7,019.1,000.0,028.3,021.5,022.0,0000.0,0007.82,0005.87,0005.68
2024-04-21 00:25:00,SystemResetWarning,0836.4,4.99,000.00,019.7,019.1,000.0,028.3,021.5,021.9,0000.0,0007.72,0005.84,0005.67
2024-04-21 00:26:00,SystemResetWarning,0836.4,5.00,000.00,019.7,019.1,000.0,028.3,021.5,021.9,0000.0,0007.63,0005.83,0005.67
2024-04-21 00:27:00,SystemResetWarning,0836.4,5.00,000.00,019.7,019.1,000.0,028.3,021.5,021.9,0000.0,0007.59,0005.82,0005.66
2024-04-21 00:28:00,SystemResetWarning,0836.4,5.01,000.00,019.7,019.1,000.0,028.3,021.5,022.0,0000.0,0007.59,0005.81,0005.65
2024-04-21 00:29:00,SystemResetWarning,0836.4,5.02,000.00,019.7,019.1,000.0,028.3,021.5,022.0,0000.0,0007.59,0005.80,0005.64
2024-04-21 00:30:00,SystemResetWarning,0836.4,5.00,000.00,019.7,019.1,000.0,028.3,021.5,022.0,0000.0,0007.46,0005.77,0005.61
2024-04-21 00:31:00,SystemResetWarning,0836.4,5.00,000.00,019.7,019.1,000.0,028.3,021.5,022.0,0000.0,0007.35,0005.75,0005.60
2024-04-21 00:32:00,SystemResetWarning,0836.4,5.00,000.00,019.7,019.1,000.0,028.2,021.5,022.1,0000.0,0007.36,0005.75,0005.60
2024-04-21 00:33:00,SystemResetWarning,0836.5,5.00,000.00,019.7,019.1,000.0,028.2,021.5,022.1,0000.0,0007.37,0005.75,0005.60
2024-04-21 00:34:00,SystemResetWarning,0836.6,5.00,000.00,019.7,019.1,000.0,028.2,021.5,022.0,0000.0,0007.37,0005.74,0005.58
2024-04-21 00:35:00,SystemResetWarning,0836.6,5.00,000.00,019.7,019.1,000.0,028.2,021.5,022.0,0000.0,0007.39,0005.73,0005.56
2024-04-21 00:36:00,SystemResetWarning,0836.6,5.00,000.00,019.7,019.1,000.0,028.2,021.5,021.9,0000.0,0007.38,0005.72,0005.55
2024-04-21 00:37:00,SystemResetWarning,0836.6,5.00,000.00,019.7,019.1,000.0,028.2,021.5,021.9,0000.0,0007.37,0005.71,0005.55
2024-04-21 00:38:00,SystemResetWarning,0836.5,5.01,000.00,019.7,019.1,000.0,028.2,021.5,021.9,0000.0,0007.38,0005.71,0005.54
2024-04-21 00:39:00,SystemResetWarning,0836.4,5.01,000.00,019.7,019.1,000.0,028.2,021.5,022.0,0000.0,0007.36,0005.71,0005.54
2024-04-21 00:40:00,SystemResetWarning,0836.4,5.01,000.00,019.7,019.1,000.0,028.2,021.5,022.0,0000.0,0007.37,0005.71,0005.54
2024-04-21 00:41:00,SystemResetWarning,0836.5,5.00,000.00,019.7,019.1,000.0,028.2,021.5,022.0,0000.0,0007.37,0005.71,0005.53
2024-04-21 00:42:00,SystemResetWarning,0836.5,5.00,000.00,019.7,019.1,000.0,028.2,021.5,022.0,0000.0,0007.42,0005.71,0005.51
2024-04-21 00:43:00,SystemResetWarning,0836.5,5.00,000.00,019.7,019.1,000.0,028.2,021.5,022.0,0000.0,0007.40,0005.69,0005.51
2024-04-21 00:44:00,SystemResetWarning,0836.4,4.99,000.00,019.7,019.1,000.0,028.2,021.5,022.0,0000.0,0007.37,0005.67,0005.49
2024-04-21 00:45:00,SystemResetWarning,0836.4,5.00,000.00,019.7,019.1,000.0,028.2,021.5,022.0,0000.0,0007.37,0005.67,0005.50
2024-04-21 00:46:00,SystemResetWarning,0836.5,5.00,000.00,019.7,019.1,000.0,028.2,021.5,022.0,0000.0,0007.34,0005.65,0005.49
2024-04-21 00:47:00,SystemResetWarning,0836.5,5.01,000.00,019.7,019.1,000.0,028.2,021.5,021.9,0000.0,0007.37,0005.67,0005.50
2024-04-21 00:48:00,SystemResetWarning,0836.5,5.01,000.00,019.7,019.1,000.0,028.2,021.5,021.9,0000.0,0007.36,0005.67,0005.50
2024-04-21 00:49:00,SystemResetWarning,0836.4,5.00,000.00,019.7,019.1,000.0,028.2,021.4,022.0,0000.0,0007.60,0005.69,0005.50
2024-04-21 00:50:00,SystemResetWarning,0836.5,5.00,000.00,019.7,019.1,000.0,028.2,021.4,021.9,0000.0,0007.77,0005.71,0005.50
2024-04-21 00:51:00,SystemResetWarning,0836.5,5.00,000.00,019.7,019.0,000.0,028.2,021.4,022.0,0000.0,0007.74,0005.69,0005.50
2024-04-21 00:52:00,SystemResetWarning,0836.5,4.99,000.00,019.7,019.1,000.0,028.2,021.5,021.9,0000.0,0007.71,0005.69,0005.51
2024-04-21 00:53:00,SystemResetWarning,0836.6,5.00,000.00,019.7,019.0,000.0,028.2,021.4,021.9,0000.0,0007.75,0005.70,0005.53
2024-04-21 00:54:00,SystemResetWarning,0836.6,5.01,000.00,019.6,019.0,000.0,028.2,021.4,021.9,0000.0,0007.80,0005.73,0005.55
2024-04-21 00:55:00,SystemResetWarning,0836.6,5.01,000.00,019.6,019.0,000.0,028.2,021.4,021.9,0000.0,0008.04,0005.77,0005.57
2024-04-21 00:56:00,SystemResetWarning,0836.6,5.00,000.00,019.6,019.0,000.0,028.2,021.4,022.0,0000.0,0008.11,0005.80,0005.58
2024-04-21 00:57:00,SystemResetWarning,0836.6,4.99,000.00,019.6,019.0,000.0,028.2,021.4,022.0,0000.0,0008.12,0005.81,0005.59
2024-04-21 00:58:00,SystemResetWarning,0836.6,5.00,000.00,019.6,019.0,000.0,028.2,021.4,022.0,0000.0,0008.12,0005.81,0005.60
2024-04-21 00:59:00,SystemResetWarning,0836.6,4.99,000.00,019.6,019.0,000.0,028.2,021.4,022.0,0000.0,0008.15,0005.83,0005.60
