Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-04-23 15:00:00,SystemResetWarning,0832.2,5.01,000.00,025.6,024.8,000.0,034.1,027.4,011.3,0000.0,0002.60,0008.67,0001.33
2024-04-23 15:01:00,SystemResetWarning,0832.2,4.99,000.00,025.6,024.8,000.0,034.1,027.4,011.2,0000.0,0002.63,0008.93,0001.31
2024-04-23 15:02:00,SystemResetWarning,0832.3,4.99,000.00,025.6,024.8,000.0,034.1,027.4,011.0,0000.0,0002.71,0008.99,0001.31
2024-04-23 15:03:00,SystemResetWarning,0832.3,5.01,000.00,025.6,024.8,000.0,034.1,027.4,010.8,0000.0,0002.73,0009.07,0001.32
2024-04-23 15:04:00,SystemResetWarning,0832.3,5.01,000.00,025.6,024.8,000.0,034.1,027.4,011.2,0000.0,0002.86,0009.60,0001.32
2024-04-23 15:05:00,SystemResetWarning,0832.3,5.00,000.00,025.6,024.9,000.0,034.1,027.4,010.9,0000.0,0002.86,0009.36,0001.33
2024-04-23 15:06:00,SystemResetWarning,0832.3,4.99,000.00,025.6,024.9,000.0,034.1,027.4,011.2,0000.0,0002.82,0008.86,0001.32
2024-04-23 15:07:00,SystemResetWarning,0832.3,5.00,000.00,025.6,024.9,000.0,034.1,027.4,011.8,0000.0,0002.83,0008.86,0001.32
2024-04-23 15:08:00,SystemResetWarning,0832.3,5.00,000.00,025.6,024.9,000.0,034.1,027.4,011.4,0000.0,0002.81,0008.44,0001.30
2024-04-23 15:09:00,SystemResetWarning,0832.3,5.00,000.00,025.6,024.9,000.0,034.1,027.4,011.0,0000.0,0002.85,0008.82,0001.29
2024-04-23 15:10:00,SystemResetWarning,0832.3,5.01,000.00,025.6,024.8,000.0,034.1,027.4,010.9,0000.0,0002.87,0008.69,0001.30
2024-04-23 15:11:00,SystemResetWarning,0832.3,5.02,000.00,025.6,024.8,000.0,034.1,027.4,010.8,0000.0,0002.98,0008.96,0001.31
2024-04-23 15:12:00,SystemResetWarning,0832.2,4.98,000.00,025.6,024.8,000.0,034.1,027.4,010.9,0000.0,0003.02,0009.15,0001.33
2024-04-23 15:13:00,SystemResetWarning,0832.2,4.99,000.00,025.6,024.8,000.0,034.1,027.4,010.9,0000.0,0002.96,0009.13,0001.35
2024-04-23 15:14:00,SystemResetWarning,0832.2,5.00,000.00,025.6,024.8,000.0,034.1,027.4,011.0,0000.0,0002.98,0009.15,0001.35
2024-04-23 15:15:00,SystemResetWarning,0832.2,5.01,000.00,025.6,024.8,000.0,034.1,027.4,011.4,0000.0,0002.89,0008.77,0001.36
2024-04-23 15:16:00,SystemResetWarning,0832.2,5.01,000.00,025.6,024.9,000.0,034.1,027.4,011.2,0000.0,0002.91,0008.64,0001.36
2024-04-23 15:17:00,SystemResetWarning,0832.2,5.00,000.00,025.6,024.9,000.0,034.1,027.4,011.4,0000.0,0002.95,0008.70,0001.38
2024-04-23 15:18:00,SystemResetWarning,0832.2,4.99,000.00,025.6,024.9,000.0,034.1,027.5,011.4,0000.0,0002.89,0008.94,0001.37
2024-04-23 15:19:00,SystemResetWarning,0832.2,5.00,000.00,025.6,024.9,000.0,034.1,027.5,010.9,0000.0,0002.88,0009.17,0001.38
2024-04-23 15:20:00,SystemResetWarning,0832.2,5.01,000.00,025.6,024.9,000.0,034.1,027.5,010.9,0000.0,0002.88,0009.28,0001.39
2024-04-23 15:21:00,SystemResetWarning,0832.2,5.01,000.00,025.6,024.9,000.0,034.1,027.5,011.3,0000.0,0002.86,0009.48,0001.39
2024-04-23 15:22:00,SystemResetWarning,0832.2,5.00,000.00,025.7,024.9,000.0,034.1,027.5,011.5,0000.0,0002.79,0009.34,0001.38
2024-04-23 15:23:00,SystemResetWarning,0832.3,4.99,000.00,025.7,024.9,000.0,034.1,027.5,011.2,0000.0,0002.71,0009.20,0001.36
2024-04-23 15:24:00,SystemResetWarning,0832.3,5.00,000.00,025.7,024.9,000.0,034.1,027.5,011.1,0000.0,0002.65,0009.06,0001.34
2024-04-23 15:25:00,SystemResetWarning,0832.3,4.99,000.00,025.7,024.9,000.0,034.1,027.5,011.1,0000.0,0002.58,0009.14,0001.34
2024-04-23 15:26:00,SystemResetWarning,0832.3,5.00,000.00,025.7,024.9,000.0,034.1,027.5,011.0,0000.0,0002.59,0009.15,0001.33
2024-04-23 15:27:00,SystemResetWarning,0832.3,4.99,000.00,025.7,024.9,000.0,034.1,027.5,010.9,0000.0,0002.64,0009.30,0001.33
2024-04-23 15:28:00,SystemResetWarning,0832.3,5.01,000.00,025.7,024.9,000.0,034.1,027.5,010.9,0000.0,0002.65,0009.83,0001.33
2024-04-23 15:29:00,SystemResetWarning,0832.2,4.99,000.00,025.7,024.9,000.0,034.1,027.5,010.9,0000.0,0002.70,0009.89,0001.33
2024-04-23 15:30:00,SystemResetWarning,0832.2,4.99,000.00,025.7,024.9,000.0,034.1,027.5,011.0,0000.0,0002.71,0009.81,0001.34
2024-04-23 15:31:00,SystemResetWarning,0832.2,5.00,000.00,025.7,024.9,000.0,034.1,027.5,011.0,0000.0,0002.72,0009.26,0001.34
2024-04-23 15:32:00,SystemResetWarning,0832.2,5.00,000.00,025.7,024.9,000.0,034.2,027.5,011.0,0000.0,0002.78,0008.54,0001.34
2024-04-23 15:33:00,SystemResetWarning,0832.2,5.00,000.00,025.7,024.9,000.0,034.2,027.5,011.0,0000.0,0002.75,0008.98,0001.34
2024-04-23 15:34:00,SystemResetWarning,0832.1,5.00,000.00,025.7,024.9,000.0,034.2,027.5,010.9,0000.0,0002.76,0008.88,0001.35
2024-04-23 15:35:00,SystemResetWarning,0832.1,5.01,000.00,025.7,024.9,000.0,034.2,027.5,011.0,0000.0,0002.85,0009.21,0001.38
2024-04-23 15:36:00,SystemResetWarning,0832.2,4.99,000.00,025.7,024.9,000.0,034.2,027.5,011.3,0000.0,0002.96,0009.50,0001.39
2024-04-23 15:37:00,SystemResetWarning,0832.1,4.99,000.00,025.7,024.9,000.0,034.2,027.5,010.9,0000.0,0002.98,0009.86,0001.40
2024-04-23 15:38:00,SystemResetWarning,0832.1,4.99,000.00,025.7,024.9,000.0,034.2,027.5,010.9,0000.0,0002.88,0009.95,0001.40
2024-04-23 15:39:00,SystemResetWarning,0832.1,5.01,000.00,025.7,024.9,000.0,034.2,027.5,011.4,0000.0,0002.81,0009.47,0001.39
2024-04-23 15:40:00,SystemResetWarning,0832.1,5.01,000.00,025.7,024.9,000.0,034.2,027.5,011.3,0000.0,0002.80,0010.55,0001.37
2024-04-23 15:41:00,SystemResetWarning,0832.1,5.00,000.00,025.7,024.9,000.0,034.2,027.5,011.3,0000.0,0002.78,0010.54,0001.37
2024-04-23 15:42:00,SystemResetWarning,0832.1,4.99,000.00,025.7,025.0,000.0,034.2,027.5,011.1,0000.0,0002.82,0011.07,0001.37
2024-04-23 15:43:00,SystemResetWarning,0832.1,4.99,000.00,025.7,025.0,000.0,034.2,027.6,011.2,0000.0,0002.78,0011.17,0001.37
2024-04-23 15:44:00,SystemResetWarning,0832.1,5.00,000.00,025.7,025.0,000.0,034.2,027.6,011.7,0000.0,0002.81,0010.59,0001.38
2024-04-23 15:45:00,SystemResetWarning,0832.0,5.01,000.00,025.7,025.1,000.0,034.2,027.6,011.2,0000.0,0002.83,0010.46,0001.37
2024-04-23 15:46:00,SystemResetWarning,0832.0,5.00,000.00,025.7,025.1,000.0,034.2,027.6,011.2,0000.0,0002.82,0010.09,0001.38
2024-04-23 15:47:00,SystemResetWarning,0832.0,5.00,000.00,025.8,025.0,000.0,034.2,027.6,011.2,0000.0,0002.74,0009.68,0001.38
2024-04-23 15:48:00,SystemResetWarning,0832.0,5.00,000.00,025.8,025.0,000.0,034.2,027.6,011.1,0000.0,0002.73,0009.39,0001.37
2024-04-23 15:49:00,SystemResetWarning,0832.0,5.01,000.00,025.7,025.0,000.0,034.2,027.5,011.3,0000.0,0002.70,0008.94,0001.38
2024-04-23 15:50:00,SystemResetWarning,0832.1,5.00,000.00,025.7,025.0,000.0,034.2,027.5,011.0,0000.0,0002.74,0008.91,0001.39
2024-04-23 15:51:00,SystemResetWarning,0832.2,5.01,000.00,025.7,025.0,000.0,034.2,027.5,011.1,0000.0,0002.75,0008.36,0001.42
2024-04-23 15:52:00,SystemResetWarning,0832.2,5.00,000.00,025.7,025.0,000.0,034.2,027.6,011.0,0000.0,0002.78,0008.66,0001.42
2024-04-23 15:53:00,SystemResetWarning,0832.2,4.99,000.00,025.8,025.0,000.0,034.2,027.6,011.3,0000.0,0002.76,0009.34,0001.43
2024-04-23 15:54:00,SystemResetWarning,0832.2,5.00,000.00,025.8,025.0,000.0,034.2,027.6,011.3,0000.0,0002.78,0010.00,0001.43
2024-04-23 15:55:00,SystemResetWarning,0832.2,5.00,000.00,025.8,025.0,000.0,034.2,027.6,011.5,0000.0,0002.75,0010.03,0001.42
2024-04-23 15:56:00,SystemResetWarning,0832.2,5.00,000.00,025.8,025.1,000.0,034.2,027.6,011.2,0000.0,0002.78,0010.11,0001.41
2024-04-23 15:57:00,SystemResetWarning,0832.2,5.01,000.00,025.8,025.0,000.0,034.2,027.6,011.2,0000.0,0002.78,0010.43,0001.40
2024-04-23 15:58:00,SystemResetWarning,0832.2,5.01,000.00,025.8,025.1,000.0,034.2,027.6,011.2,0000.0,0002.79,0010.77,0001.41
2024-04-23 15:59:00,SystemResetWarning,0832.2,5.01,000.00,025.8,025.1,000.0,034.3,027.6,011.2,0000.0,0002.80,0011.70,0001.40
