Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-02-09 00:00:00,SystemResetWarning,0818.8,5.00,000.00,021.2,020.5,000.0,029.5,022.9,11.3,0000.0,0000.37,0000.46,0000.32
2024-02-09 00:01:00,SystemResetWarning,0818.9,5.00,000.00,021.2,020.5,000.0,029.5,022.9,11.0,0000.0,0000.34,0000.41,0000.32
2024-02-09 00:02:00,SystemResetWarning,0818.9,5.00,000.00,021.2,020.5,000.0,029.5,022.9,10.8,0000.0,0000.34,0000.42,0000.32
2024-02-09 00:03:00,SystemResetWarning,0819.2,5.00,000.00,021.2,020.5,000.0,029.5,022.9,11.0,0000.0,0000.34,0000.42,0000.32
2024-02-09 00:04:00,SystemResetWarning,0819.3,5.00,000.00,021.2,020.5,000.0,029.5,022.9,10.9,0000.0,0000.34,0000.42,0000.32
2024-02-09 00:05:00,SystemResetWarning,0819.4,5.00,000.00,021.2,020.5,000.0,029.5,022.8,10.9,0000.0,0000.35,0000.46,0000.32
2024-02-09 00:06:00,SystemResetWarning,0819.2,5.01,000.00,021.2,020.5,000.0,029.5,022.9,10.7,0000.0,0000.35,0000.45,0000.31
2024-02-09 00:07:00,SystemResetWarning,0819.4,5.00,000.00,021.2,020.5,000.0,029.5,022.9,11.0,0000.0,0000.35,0000.45,0000.32
2024-02-09 00:08:00,SystemResetWarning,0819.4,5.00,000.00,021.2,020.5,000.0,029.5,022.9,11.0,0000.0,0000.35,0000.46,0000.32
2024-02-09 00:09:00,SystemResetWarning,0819.3,5.00,000.00,021.2,020.5,000.0,029.5,022.9,11.1,0000.0,0000.35,0000.44,0000.32
2024-02-09 00:10:00,SystemResetWarning,0819.3,5.00,000.00,021.2,020.5,000.0,029.5,022.9,11.2,0000.0,0000.34,0000.44,0000.32
2024-02-09 00:11:00,SystemResetWarning,0819.1,5.01,000.00,021.2,020.5,000.0,029.5,022.9,11.3,0000.0,0000.35,0000.44,0000.32
2024-02-09 00:12:00,SystemResetWarning,0818.8,5.00,000.00,021.2,020.5,000.0,029.4,022.9,10.8,0000.0,0000.35,0000.45,0000.32
2024-02-09 00:13:00,SystemResetWarning,0818.9,5.00,000.00,021.2,020.5,000.0,029.5,022.9,11.0,0000.0,0000.38,0000.52,0000.32
2024-02-09 00:14:00,SystemResetWarning,0819.1,5.00,000.00,021.2,020.4,000.0,029.5,022.9,11.2,0000.0,0000.39,0000.56,0000.32
2024-02-09 00:15:00,SystemResetWarning,0819.0,5.00,000.00,021.2,020.4,000.0,029.5,022.9,10.8,0000.0,0000.40,0000.59,0000.32
2024-02-09 00:16:00,SystemResetWarning,0819.2,5.00,000.00,021.2,020.4,000.0,029.5,022.9,11.2,0000.0,0000.40,0000.65,0000.31
2024-02-09 00:17:00,SystemResetWarning,0819.4,4.99,000.00,021.1,020.4,000.0,029.4,022.9,11.4,0000.0,0000.40,0000.64,0000.31
2024-02-09 00:18:00,SystemResetWarning,0819.4,5.00,000.00,021.1,020.4,000.0,029.4,022.9,11.3,0000.0,0000.39,0000.63,0000.30
2024-02-09 00:19:00,SystemResetWarning,0818.9,5.00,000.00,021.1,020.3,000.0,029.4,022.9,11.3,0000.0,0000.39,0000.64,0000.29
2024-02-09 00:20:00,SystemResetWarning,0819.0,5.00,000.00,021.1,020.3,000.0,029.4,022.8,11.3,0000.0,0000.38,0000.65,0000.29
2024-02-09 00:21:00,SystemResetWarning,0819.0,5.01,000.00,021.1,020.3,000.0,029.4,022.8,11.4,0000.0,0000.38,0000.65,0000.28
2024-02-09 00:22:00,SystemResetWarning,0819.0,5.01,000.00,021.1,020.3,000.0,029.4,022.8,11.4,0000.0,0000.38,0000.65,0000.28
2024-02-09 00:23:00,SystemResetWarning,0819.0,5.00,000.00,021.1,020.3,000.0,029.4,022.7,11.5,0000.0,0000.38,0000.64,0000.28
2024-02-09 00:24:00,SystemResetWarning,0819.0,4.99,000.00,021.1,020.3,000.0,029.4,022.7,11.5,0000.0,0000.34,0000.58,0000.28
2024-02-09 00:25:00,SystemResetWarning,0819.1,4.99,000.00,021.1,020.3,000.0,029.4,022.7,11.5,0000.0,0000.33,0000.54,0000.27
2024-02-09 00:26:00,SystemResetWarning,0819.0,4.99,000.00,021.1,020.3,000.0,029.3,022.7,11.6,0000.0,0000.31,0000.49,0000.27
2024-02-09 00:27:00,SystemResetWarning,0819.0,5.01,000.00,021.1,020.3,000.0,029.3,022.7,11.4,0000.0,0000.29,0000.39,0000.27
2024-02-09 00:28:00,SystemResetWarning,0819.1,5.01,000.00,021.1,020.3,000.0,029.3,022.7,11.1,0000.0,0000.30,0000.38,0000.27
2024-02-09 00:29:00,SystemResetWarning,0819.1,5.00,000.00,021.1,020.3,000.0,029.3,022.7,10.6,0000.0,0000.31,0000.40,0000.28
2024-02-09 00:30:00,SystemResetWarning,0819.1,4.99,000.00,021.0,020.3,000.0,029.3,022.7,11.0,0000.0,0000.31,0000.41,0000.28
2024-02-09 00:31:00,SystemResetWarning,0819.1,4.99,000.00,021.0,020.3,000.0,029.3,022.6,10.8,0000.0,0000.30,0000.39,0000.28
2024-02-09 00:32:00,SystemResetWarning,0819.1,4.99,000.00,021.0,020.3,000.0,029.3,022.6,11.0,0000.0,0000.31,0000.47,0000.28
2024-02-09 00:33:00,SystemResetWarning,0819.2,5.00,000.00,021.0,020.3,000.0,029.3,022.6,10.9,0000.0,0000.31,0000.49,0000.28
2024-02-09 00:34:00,SystemResetWarning,0819.1,5.00,000.00,021.0,020.3,000.0,029.3,022.6,10.7,0000.0,0000.31,0000.50,0000.28
2024-02-09 00:35:00,SystemResetWarning,0819.2,5.00,000.00,021.0,020.3,000.0,029.3,022.5,10.9,0000.0,0000.31,0000.48,0000.27
2024-02-09 00:36:00,SystemResetWarning,0819.2,5.01,000.00,021.0,020.3,000.0,029.3,022.5,11.1,0000.0,0000.34,0000.60,0000.28
2024-02-09 00:37:00,SystemResetWarning,0819.3,5.00,000.00,021.0,020.2,000.0,029.3,022.5,10.7,0000.0,0000.36,0000.67,0000.28
2024-02-09 00:38:00,SystemResetWarning,0819.3,5.00,000.00,021.0,020.2,000.0,029.3,022.5,10.9,0000.0,0000.36,0000.67,0000.28
2024-02-09 00:39:00,SystemResetWarning,0819.3,4.99,000.00,021.0,020.2,000.0,029.3,022.6,10.7,0000.0,0000.36,0000.66,0000.27
2024-02-09 00:40:00,SystemResetWarning,0819.4,4.99,000.00,021.0,020.2,000.0,029.2,022.5,10.6,0000.0,0000.35,0000.64,0000.27
2024-02-09 00:41:00,SystemResetWarning,0819.4,4.99,000.00,021.0,020.2,000.0,029.2,022.5,10.3,0000.0,0000.35,0000.62,0000.27
2024-02-09 00:42:00,SystemResetWarning,0819.3,5.01,000.00,021.0,020.2,000.0,029.2,022.5,10.5,0000.0,0000.34,0000.62,0000.27
2024-02-09 00:43:00,SystemResetWarning,0819.4,5.01,000.00,021.0,020.2,000.0,029.2,022.6,10.4,0000.0,0000.35,0000.59,0000.27
2024-02-09 00:44:00,SystemResetWarning,0819.5,5.01,000.00,021.0,020.2,000.0,029.2,022.6,10.2,0000.0,0000.35,0000.56,0000.28
2024-02-09 00:45:00,SystemResetWarning,0819.4,5.00,000.00,021.0,020.2,000.0,029.2,022.6,10.1,0000.0,0000.35,0000.58,0000.27
2024-02-09 00:46:00,SystemResetWarning,0819.4,5.00,000.00,021.0,020.2,000.0,029.2,022.7,10.4,0000.0,0000.35,0000.65,0000.27
2024-02-09 00:47:00,SystemResetWarning,0819.4,5.00,000.00,021.0,020.2,000.0,029.2,022.7,10.5,0000.0,0000.32,0000.56,0000.27
2024-02-09 00:48:00,SystemResetWarning,0819.5,5.00,000.00,020.9,020.3,000.0,029.2,022.6,10.7,0000.0,0000.30,0000.48,0000.27
2024-02-09 00:49:00,SystemResetWarning,0819.3,4.99,000.00,020.9,020.3,000.0,029.2,022.6,11.0,0000.0,0000.30,0000.92,0000.27
2024-02-09 00:50:00,SystemResetWarning,0819.3,5.00,000.00,020.9,020.3,000.0,029.2,022.6,11.1,0000.0,0000.32,0001.41,0000.27
2024-02-09 00:51:00,SystemResetWarning,0819.3,4.99,000.00,020.9,020.3,000.0,029.2,022.6,11.0,0000.0,0000.34,0001.44,0000.27
2024-02-09 00:52:00,SystemResetWarning,0819.4,5.00,000.00,020.9,020.3,000.0,029.2,022.6,10.7,0000.0,0000.34,0001.47,0000.27
2024-02-09 00:53:00,SystemResetWarning,0819.4,5.00,000.00,020.9,020.3,000.0,029.2,022.6,10.5,0000.0,0000.34,0001.46,0000.27
2024-02-09 00:54:00,SystemResetWarning,0819.4,5.00,000.00,020.9,020.2,000.0,029.2,022.6,10.5,0000.0,0000.34,0001.45,0000.27
2024-02-09 00:55:00,SystemResetWarning,0819.4,5.01,000.00,020.9,020.2,000.0,029.2,022.5,10.6,0000.0,0000.34,0001.45,0000.26
2024-02-09 00:56:00,SystemResetWarning,0819.5,5.01,000.00,020.9,020.2,000.0,029.2,022.5,11.0,0000.0,0000.35,0001.45,0000.26
2024-02-09 00:57:00,SystemResetWarning,0819.4,5.00,000.00,020.9,020.2,000.0,029.2,022.5,11.2,0000.0,0000.35,0001.39,0000.27
2024-02-09 00:58:00,SystemResetWarning,0819.4,5.00,000.00,020.9,020.2,000.0,029.1,022.4,10.8,0000.0,0000.35,0001.39,0000.27
2024-02-09 00:59:00,SystemResetWarning,0819.4,5.00,000.00,020.9,020.1,000.0,029.1,022.5,10.8,0000.0,0000.36,0001.40,0000.27
