Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-05-19 02:00:00,SystemResetWarning,0826.9,5.00,000.00,024.4,023.9,000.0,032.4,026.4,026.6,0000.0,0011.34,0004.37,0003.28
2024-05-19 02:01:00,SystemResetWarning,0826.9,5.00,000.00,024.5,024.0,000.0,032.4,026.5,026.5,0000.0,0011.32,0004.36,0003.28
2024-05-19 02:02:00,SystemResetWarning,0826.9,4.99,000.00,024.5,023.6,000.0,032.5,026.2,025.8,0000.0,0012.16,0004.42,0003.29
2024-05-19 02:03:00,SystemResetWarning,0826.9,4.99,000.00,024.2,021.9,000.0,032.6,025.2,026.4,0000.0,0012.22,0004.42,0003.29
2024-05-19 02:04:00,SystemResetWarning,0826.9,5.02,000.00,024.0,021.8,000.0,032.6,025.1,026.8,0000.0,0012.41,0004.48,0003.28
2024-05-19 02:05:00,SystemResetWarning,0826.9,4.99,000.00,024.0,022.1,000.0,032.5,025.2,026.9,0000.0,0012.17,0004.54,0003.27
2024-05-19 02:06:00,SystemResetWarning,0827.0,4.99,000.00,024.0,022.4,000.0,032.4,025.5,027.1,0000.0,0011.75,0004.55,0003.26
2024-05-19 02:07:00,SystemResetWarning,0826.9,5.00,000.00,024.1,022.8,000.0,032.4,025.7,027.3,0000.0,0011.78,0004.57,0003.26
2024-05-19 02:08:00,SystemResetWarning,0827.0,5.01,000.00,024.1,023.0,000.0,032.3,025.9,026.9,0000.0,0011.88,0004.59,0003.26
2024-05-19 02:09:00,SystemResetWarning,0827.0,5.00,000.00,024.2,023.3,000.0,032.4,026.0,026.7,0000.0,0012.29,0004.66,0003.27
2024-05-19 02:10:00,SystemResetWarning,0827.0,5.01,000.00,024.3,023.5,000.0,032.4,026.1,026.5,0000.0,0012.47,0004.65,0003.27
2024-05-19 02:11:00,SystemResetWarning,0827.0,4.99,000.00,024.4,023.7,000.0,032.4,026.2,026.0,0000.0,0013.02,0004.65,0003.27
2024-05-19 02:12:00,SystemResetWarning,0827.0,4.99,000.00,024.4,023.8,000.0,032.4,026.3,025.8,0000.0,0014.29,0004.71,0003.30
2024-05-19 02:13:00,SystemResetWarning,0827.1,5.00,000.00,024.5,024.0,000.0,032.5,026.4,025.7,0000.0,0014.17,0004.73,0003.31
2024-05-19 02:14:00,SystemResetWarning,0827.1,5.01,000.00,024.6,024.1,000.0,032.5,026.5,025.7,0000.0,0014.57,0004.73,0003.31
2024-05-19 02:15:00,SystemResetWarning,0827.1,4.99,000.00,024.5,023.3,000.0,032.6,026.0,025.8,0000.0,0014.49,0004.73,0003.32
2024-05-19 02:16:00,SystemResetWarning,0827.0,5.01,000.00,024.2,021.7,000.0,032.6,025.2,026.3,0000.0,0014.36,0004.70,0003.34
2024-05-19 02:17:00,SystemResetWarning,0827.0,5.01,000.00,024.1,021.8,000.0,032.6,025.1,026.5,0000.0,0014.56,0004.72,0003.37
2024-05-19 02:18:00,SystemResetWarning,0827.1,4.99,000.00,024.0,022.1,000.0,032.5,025.3,026.7,0000.0,0015.11,0004.69,0003.39
2024-05-19 02:19:00,SystemResetWarning,0827.1,4.99,000.00,024.1,022.5,000.0,032.4,025.5,026.6,0000.0,0014.56,0004.70,0003.41
2024-05-19 02:20:00,SystemResetWarning,0827.0,5.00,000.00,024.1,022.8,000.0,032.4,025.7,026.4,0000.0,0013.51,0004.70,0003.43
2024-05-19 02:21:00,SystemResetWarning,0827.1,5.01,000.00,024.2,023.1,000.0,032.4,025.9,026.1,0000.0,0013.27,0004.68,0003.44
2024-05-19 02:22:00,SystemResetWarning,0827.1,5.01,000.00,024.2,023.3,000.0,032.4,026.0,025.7,0000.0,0013.39,0004.68,0003.44
2024-05-19 02:23:00,SystemResetWarning,0827.1,4.99,000.00,024.3,023.5,000.0,032.4,026.1,025.8,0000.0,0012.49,0004.67,0003.42
2024-05-19 02:24:00,SystemResetWarning,0827.1,4.98,000.00,024.4,023.7,000.0,032.4,026.2,025.7,0000.0,0012.32,0004.63,0003.40
2024-05-19 02:25:00,SystemResetWarning,0827.1,5.01,000.00,024.4,023.8,000.0,032.4,026.3,025.5,0000.0,0011.46,0004.61,0003.40
2024-05-19 02:26:00,SystemResetWarning,0827.1,5.01,000.00,024.5,024.0,000.0,032.5,026.4,025.4,0000.0,0011.85,0004.60,0003.40
2024-05-19 02:27:00,SystemResetWarning,0827.1,5.00,000.00,024.6,024.1,000.0,032.5,026.5,025.3,0000.0,0012.29,0004.62,0003.38
2024-05-19 02:28:00,SystemResetWarning,0827.1,4.98,000.00,024.6,023.8,000.0,032.6,026.3,025.2,0000.0,0012.11,0004.55,0003.36
2024-05-19 02:29:00,SystemResetWarning,0827.0,5.00,000.00,024.3,022.0,000.0,032.6,025.3,025.4,0000.0,0011.19,0004.54,0003.34
2024-05-19 02:30:00,SystemResetWarning,0827.0,5.01,000.00,024.1,021.7,000.0,032.6,025.1,025.7,0000.0,0011.17,0004.54,0003.33
2024-05-19 02:31:00,SystemResetWarning,0827.0,5.01,000.00,024.0,022.0,000.0,032.5,025.2,025.8,0000.0,0011.29,0004.49,0003.32
2024-05-19 02:32:00,SystemResetWarning,0827.0,4.99,000.00,024.0,022.3,000.0,032.5,025.5,025.8,0000.0,0011.30,0004.53,0003.33
2024-05-19 02:33:00,SystemResetWarning,0827.0,5.00,000.00,024.1,022.7,000.0,032.4,025.6,025.9,0000.0,0011.51,0004.61,0003.34
2024-05-19 02:34:00,SystemResetWarning,0826.9,5.00,000.00,024.1,023.0,000.0,032.4,025.8,025.9,0000.0,0011.61,0004.70,0003.36
2024-05-19 02:35:00,SystemResetWarning,0826.9,5.00,000.00,024.2,023.2,000.0,032.4,026.0,025.9,0000.0,0011.99,0004.80,0003.39
2024-05-19 02:36:00,SystemResetWarning,0826.9,4.99,000.00,024.3,023.4,000.0,032.4,026.1,025.7,0000.0,0012.68,0004.82,0003.40
2024-05-19 02:37:00,SystemResetWarning,0827.0,4.99,000.00,024.3,023.6,000.0,032.4,026.2,025.4,0000.0,0012.66,0004.82,0003.42
2024-05-19 02:38:00,SystemResetWarning,0827.0,5.00,000.00,024.4,023.8,000.0,032.4,026.3,025.3,0000.0,0012.77,0004.83,0003.45
2024-05-19 02:39:00,SystemResetWarning,0826.9,4.99,000.00,024.5,023.9,000.0,032.4,026.4,025.1,0000.0,0013.05,0004.93,0003.48
2024-05-19 02:40:00,SystemResetWarning,0826.9,5.01,000.00,024.6,024.1,000.0,032.5,026.4,024.9,0000.0,0013.19,0004.96,0003.50
2024-05-19 02:41:00,SystemResetWarning,0826.9,5.01,000.00,024.6,024.2,000.0,032.5,026.6,024.6,0000.0,0013.41,0004.97,0003.50
2024-05-19 02:42:00,SystemResetWarning,0826.9,4.99,000.00,024.6,023.7,000.0,032.6,026.2,024.6,0000.0,0014.11,0005.00,0003.51
2024-05-19 02:43:00,SystemResetWarning,0826.8,5.00,000.00,024.3,022.0,000.0,032.7,025.3,024.8,0000.0,0013.96,0005.01,0003.51
2024-05-19 02:44:00,SystemResetWarning,0826.8,5.02,000.00,024.1,021.8,000.0,032.7,025.1,025.4,0000.0,0013.49,0004.98,0003.50
2024-05-19 02:45:00,SystemResetWarning,0826.8,5.00,000.00,024.0,022.1,000.0,032.6,025.2,025.3,0000.0,0013.44,0004.90,0003.49
2024-05-19 02:46:00,SystemResetWarning,0826.8,5.00,000.00,024.1,022.4,000.0,032.5,025.5,025.1,0000.0,0012.99,0004.81,0003.47
2024-05-19 02:47:00,SystemResetWarning,0826.8,5.00,000.00,024.1,022.8,000.0,032.4,025.7,025.3,0000.0,0012.26,0004.80,0003.47
2024-05-19 02:48:00,SystemResetWarning,0826.7,5.00,000.00,024.2,023.0,000.0,032.4,025.9,025.1,0000.0,0012.05,0004.80,0003.46
2024-05-19 02:49:00,SystemResetWarning,0826.7,5.00,000.00,024.2,023.3,000.0,032.4,026.0,025.0,0000.0,0011.66,0004.83,0003.44
2024-05-19 02:50:00,SystemResetWarning,0826.6,4.98,000.00,024.3,023.5,000.0,032.4,026.1,024.8,0000.0,0011.17,0004.71,0003.41
2024-05-19 02:51:00,SystemResetWarning,0826.6,5.00,000.00,024.4,023.7,000.0,032.4,026.2,024.7,0000.0,0011.25,0004.67,0003.39
2024-05-19 02:52:00,SystemResetWarning,0826.6,5.01,000.00,024.4,023.8,000.0,032.5,026.3,024.7,0000.0,0011.70,0004.64,0003.38
2024-05-19 02:53:00,SystemResetWarning,0826.8,5.02,000.00,024.5,024.0,000.0,032.5,026.4,025.5,0000.0,0010.85,0004.60,0003.37
2024-05-19 02:54:00,SystemResetWarning,0826.7,4.99,000.00,024.6,024.1,000.0,032.5,026.5,025.6,0000.0,0011.07,0004.68,0003.37
2024-05-19 02:55:00,SystemResetWarning,0826.8,4.99,000.00,024.6,024.2,000.0,032.6,026.6,025.7,0000.0,0012.42,0004.71,0003.38
2024-05-19 02:56:00,SystemResetWarning,0826.7,5.00,000.00,024.6,023.5,000.0,032.6,026.1,025.7,0000.0,0012.62,0004.77,0003.40
2024-05-19 02:57:00,SystemResetWarning,0826.6,5.00,000.00,024.3,021.9,000.0,032.7,025.2,026.1,0000.0,0013.25,0004.81,0003.42
2024-05-19 02:58:00,SystemResetWarning,0826.6,5.01,000.00,024.1,021.9,000.0,032.7,025.1,026.3,0000.0,0013.47,0004.79,0003.43
2024-05-19 02:59:00,SystemResetWarning,0826.6,5.00,000.00,024.0,022.2,000.0,032.6,025.3,026.5,0000.0,0013.36,0004.75,0003.44
