Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-08-21 21:00:00,,0826.1,5.00,0.00,29.3,25.6,00.0,38.4,30.6,26.0,0002.0,0025.13,0014.66,0013.66
2021-08-21 21:01:00,,0826.1,5.01,0.00,29.2,25.8,00.0,38.4,30.6,26.3,0002.1,0024.82,0014.62,0013.62
2021-08-21 21:02:00,,0826.0,4.99,0.00,29.1,26.3,00.0,38.3,30.7,26.1,0002.1,0024.42,0014.59,0013.60
2021-08-21 21:03:00,,0826.0,5.00,0.00,29.1,26.8,00.0,38.3,30.8,26.5,0002.1,0024.87,0014.63,0013.62
2021-08-21 21:04:00,,0826.0,5.00,0.00,29.2,27.2,00.0,38.3,30.9,26.9,0001.9,0025.26,0014.63,0013.62
2021-08-21 21:05:00,,0826.0,5.00,0.00,29.2,27.6,00.0,38.3,31.1,26.4,0001.8,0025.87,0014.68,0013.62
2021-08-21 21:06:00,,0826.0,5.00,0.00,29.3,27.9,00.0,38.3,31.2,26.3,0001.9,0026.83,0014.70,0013.64
2021-08-21 21:07:00,,0826.0,5.01,0.00,29.3,28.2,00.0,38.3,31.3,26.7,0001.9,0026.28,0014.72,0013.64
2021-08-21 21:08:00,,0826.0,4.99,0.00,29.4,28.4,00.0,38.4,31.4,26.2,0001.9,0025.63,0014.76,0013.64
2021-08-21 21:09:00,,0826.0,5.01,0.00,29.4,27.9,00.0,38.4,31.2,26.4,0001.8,0025.50,0014.72,0013.63
2021-08-21 21:10:00,,0826.0,4.99,0.00,29.3,26.2,00.0,38.4,30.8,26.0,0001.9,0024.91,0014.68,0013.62
2021-08-21 21:11:00,,0825.9,5.00,0.00,29.2,25.6,00.0,38.3,30.5,26.2,0002.1,0024.45,0014.68,0013.61
2021-08-21 21:12:00,,0825.9,5.00,0.00,29.1,26.0,00.0,38.3,30.7,26.3,0002.1,0024.53,0014.71,0013.64
2021-08-21 21:13:00,,0825.9,4.99,0.00,29.1,26.5,00.0,38.3,30.7,25.9,0001.9,0024.51,0014.72,0013.64
2021-08-21 21:14:00,,0826.0,4.99,0.00,29.1,26.9,00.0,38.3,30.9,26.7,0001.7,0024.09,0014.71,0013.65
2021-08-21 21:15:00,,0826.0,5.00,0.00,29.1,27.3,00.0,38.2,31.0,26.8,0001.8,0023.53,0014.65,0013.64
2021-08-21 21:16:00,,0825.9,4.99,0.00,29.2,27.7,00.0,38.3,31.1,26.4,0001.9,0022.57,0014.62,0013.61
2021-08-21 21:17:00,,0825.9,5.01,0.00,29.3,28.0,00.0,38.3,31.2,25.8,0002.1,0021.53,0014.57,0013.58
2021-08-21 21:18:00,,0826.0,4.99,0.00,29.3,28.2,00.0,38.3,31.2,25.9,0002.4,0021.25,0014.53,0013.58
2021-08-21 21:19:00,,0826.0,5.02,0.00,29.4,28.0,00.0,38.3,31.2,25.6,0002.5,0021.65,0014.48,0013.57
2021-08-21 21:20:00,,0825.9,5.00,0.00,29.3,26.4,00.0,38.3,30.7,26.4,0002.6,0022.14,0014.46,0013.55
2021-08-21 21:21:00,,0825.9,5.00,0.00,29.1,25.6,00.0,38.3,30.5,25.9,0002.6,0022.36,0014.46,0013.55
2021-08-21 21:22:00,,0825.9,4.99,0.00,29.0,25.9,00.0,38.2,30.5,25.6,0002.4,0023.22,0014.43,0013.54
2021-08-21 21:23:00,,0825.8,5.01,0.00,29.0,26.4,00.0,38.2,30.6,25.8,0002.3,0023.67,0014.39,0013.52
2021-08-21 21:24:00,,0825.8,5.00,0.00,29.0,26.8,00.0,38.2,30.7,25.8,0002.4,0023.72,0014.40,0013.54
2021-08-21 21:25:00,,0825.8,5.00,0.00,29.1,27.2,00.0,38.2,30.9,25.9,0002.6,0024.00,0014.47,0013.56
2021-08-21 21:26:00,,0826.0,4.99,0.00,29.1,27.6,00.0,38.2,31.0,25.9,0002.7,0024.32,0014.53,0013.59
2021-08-21 21:27:00,,0826.0,5.00,0.00,29.2,27.9,00.0,38.2,31.1,26.0,0002.7,0025.23,0014.58,0013.63
2021-08-21 21:28:00,,0825.7,5.01,0.00,29.2,28.2,00.0,38.2,31.2,25.6,0002.6,0024.75,0014.65,0013.67
2021-08-21 21:29:00,,0825.7,5.01,0.00,29.3,28.4,00.0,38.2,31.3,25.8,0002.4,0025.15,0014.73,0013.72
2021-08-21 21:30:00,,0825.7,5.00,0.00,29.4,28.6,00.0,38.3,31.4,26.0,0002.2,0025.86,0014.79,0013.76
2021-08-21 21:31:00,,0825.6,5.00,0.00,29.4,28.5,00.0,38.3,31.4,26.2,0002.2,0026.06,0014.88,0013.81
2021-08-21 21:32:00,,0825.6,5.00,0.00,29.4,27.1,00.0,38.3,31.0,26.5,0002.2,0025.90,0014.92,0013.83
2021-08-21 21:33:00,,0825.6,5.00,0.00,29.2,25.8,00.0,38.3,30.6,26.9,0002.3,0025.11,0014.99,0013.84
2021-08-21 21:34:00,,0825.7,4.99,0.00,29.1,25.9,00.0,38.3,30.6,27.0,0002.3,0024.99,0015.04,0013.88
2021-08-21 21:35:00,,0825.7,5.00,0.00,29.1,26.4,00.0,38.2,30.7,26.3,0002.1,0025.18,0015.09,0013.90
2021-08-21 21:36:00,,0825.6,5.00,0.00,29.1,26.8,00.0,38.2,30.8,26.1,0001.9,0024.82,0015.06,0013.91
2021-08-21 21:37:00,,0825.6,4.99,0.00,29.1,27.3,00.0,38.2,30.9,26.3,0002.0,0024.33,0015.03,0013.91
2021-08-21 21:38:00,,0825.6,5.01,0.00,29.2,27.6,00.0,38.2,31.0,26.2,0001.9,0023.73,0015.04,0013.91
2021-08-21 21:39:00,,0825.6,5.00,0.00,29.2,27.9,00.0,38.2,31.1,25.8,0001.9,0023.89,0014.98,0013.90
2021-08-21 21:40:00,,0825.6,5.00,0.00,29.3,28.2,00.0,38.3,31.2,25.5,0002.1,0024.13,0014.98,0013.89
2021-08-21 21:41:00,,0825.5,5.01,0.00,29.3,27.8,00.0,38.3,31.1,25.3,0002.2,0023.70,0014.94,0013.87
2021-08-21 21:42:00,,0825.5,4.99,0.00,29.2,26.1,00.0,38.2,30.6,25.6,0002.1,0023.07,0014.89,0013.85
2021-08-21 21:43:00,,0825.5,5.00,0.00,29.0,25.5,00.0,38.2,30.4,25.5,0002.1,0023.14,0014.89,0013.86
2021-08-21 21:44:00,,0825.5,5.01,0.00,29.0,25.9,00.0,38.2,30.5,25.1,0002.0,0022.96,0014.82,0013.85
2021-08-21 21:45:00,,0825.5,4.99,0.00,29.0,26.4,00.0,38.1,30.6,25.3,0002.0,0022.36,0014.79,0013.82
2021-08-21 21:46:00,,0825.5,4.99,0.00,29.0,26.8,00.0,38.1,30.7,26.0,0002.1,0022.25,0014.74,0013.80
2021-08-21 21:47:00,,0825.5,5.00,0.00,29.0,27.2,00.0,38.1,30.8,26.0,0002.2,0022.47,0014.69,0013.74
2021-08-21 21:48:00,,0825.5,5.01,0.00,29.1,27.6,00.0,38.1,31.0,25.4,0002.3,0022.86,0014.71,0013.71
2021-08-21 21:49:00,,0825.5,4.99,0.00,29.1,27.9,00.0,38.2,31.1,25.6,0002.3,0022.52,0014.69,0013.70
2021-08-21 21:50:00,,0825.5,5.00,0.00,29.2,28.2,00.0,38.2,31.2,25.6,0002.3,0022.66,0014.67,0013.68
2021-08-21 21:51:00,,0825.4,5.01,0.00,29.3,28.4,00.0,38.2,31.3,24.6,0002.4,0022.52,0014.62,0013.66
2021-08-21 21:52:00,,0825.5,5.01,0.00,29.3,28.3,00.0,38.2,31.2,24.2,0002.3,0022.46,0014.60,0013.63
2021-08-21 21:53:00,,0825.4,4.99,0.00,29.2,26.6,00.0,38.2,30.8,24.5,0002.3,0023.12,0014.60,0013.62
2021-08-21 21:54:00,,0825.4,5.00,0.00,29.1,25.8,00.0,38.2,30.5,24.4,0002.3,0023.86,0014.58,0013.58
2021-08-21 21:55:00,,0825.4,5.00,0.00,29.0,26.0,00.0,38.2,30.5,24.3,0002.3,0023.96,0014.56,0013.53
2021-08-21 21:56:00,,0825.4,5.00,0.00,29.0,26.5,00.0,38.2,30.6,24.5,0002.3,0024.01,0014.48,0013.47
2021-08-21 21:57:00,,0825.3,4.99,0.00,29.0,26.9,00.0,38.1,30.7,24.1,0002.4,0023.61,0014.41,0013.40
2021-08-21 21:58:00,,0825.3,5.02,0.00,29.1,27.3,00.0,38.1,30.9,23.6,0002.4,0023.28,0014.36,0013.37
2021-08-21 21:59:00,,0825.3,4.99,0.00,29.1,27.6,00.0,38.1,31.0,24.5,0002.3,0023.05,0014.25,0013.32
