Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-04-02 11:00:00,SystemResetWarning,0830.0,5.00,000.00,018.4,017.6,000.0,027.0,020.1,22.6,0000.0,0001.56,0001.80,0001.42
2024-04-02 11:01:00,SystemResetWarning,0830.1,5.01,000.00,018.4,017.6,000.0,027.0,020.0,22.6,0000.0,0001.52,0001.73,0001.41
2024-04-02 11:02:00,SystemResetWarning,0830.1,4.99,000.00,018.3,017.6,000.0,026.9,020.0,22.5,0000.0,0001.56,0001.93,0001.40
2024-04-02 11:03:00,SystemResetWarning,0830.1,4.99,000.00,018.3,017.6,000.0,026.9,020.0,22.5,0000.0,0001.52,0001.92,0001.40
2024-04-02 11:04:00,SystemResetWarning,0830.1,5.00,000.00,018.3,017.6,000.0,026.9,020.0,22.4,0000.0,0001.49,0001.86,0001.39
2024-04-02 11:05:00,SystemResetWarning,0830.1,5.00,000.00,018.3,017.6,000.0,026.9,020.0,22.8,0000.0,0001.48,0001.83,0001.37
2024-04-02 11:06:00,SystemResetWarning,0830.0,5.00,000.00,018.3,017.6,000.0,026.9,020.0,22.9,0000.0,0001.46,0001.80,0001.36
2024-04-02 11:07:00,SystemResetWarning,0830.0,5.00,000.00,018.3,017.5,000.0,026.9,020.0,22.8,0000.0,0001.44,0001.82,0001.34
2024-04-02 11:08:00,SystemResetWarning,0830.1,5.00,000.00,018.3,017.5,000.0,026.9,020.0,22.9,0000.0,0001.44,0001.85,0001.32
2024-04-02 11:09:00,SystemResetWarning,0830.1,5.00,000.00,018.3,017.5,000.0,026.9,020.0,22.8,0000.0,0001.43,0001.86,0001.31
2024-04-02 11:10:00,SystemResetWarning,0830.1,5.01,000.00,018.3,017.5,000.0,026.9,020.0,22.6,0000.0,0001.45,0001.92,0001.31
2024-04-02 11:11:00,SystemResetWarning,0830.1,5.01,000.00,018.3,017.5,000.0,026.9,020.0,22.5,0000.0,0001.43,0001.92,0001.29
2024-04-02 11:12:00,SystemResetWarning,0830.1,5.00,000.00,018.2,017.5,000.0,026.9,020.0,22.4,0000.0,0001.43,0001.93,0001.28
2024-04-02 11:13:00,SystemResetWarning,0830.1,5.00,000.00,018.2,017.5,000.0,026.9,020.0,22.3,0000.0,0001.38,0001.75,0001.27
2024-04-02 11:14:00,SystemResetWarning,0830.1,5.00,000.00,018.2,017.4,000.0,026.9,020.0,21.9,0000.0,0001.38,0001.69,0001.25
2024-04-02 11:15:00,SystemResetWarning,0830.2,4.99,000.00,018.2,017.4,000.0,026.9,020.0,21.9,0000.0,0001.38,0001.72,0001.23
2024-04-02 11:16:00,SystemResetWarning,0830.1,5.00,000.00,018.2,017.4,000.0,026.9,020.0,21.9,0000.0,0001.35,0001.69,0001.22
2024-04-02 11:17:00,SystemResetWarning,0830.1,5.00,000.00,018.2,017.4,000.0,026.9,020.0,22.0,0000.0,0001.37,0001.74,0001.21
2024-04-02 11:18:00,SystemResetWarning,0830.1,5.00,000.00,018.2,017.4,000.0,026.9,020.0,21.7,0000.0,0001.35,0001.72,0001.19
2024-04-02 11:19:00,SystemResetWarning,0830.2,5.01,000.00,018.3,017.8,000.0,027.0,020.2,21.9,0000.0,0001.31,0001.64,0001.17
2024-04-02 11:20:00,SystemResetWarning,0830.3,5.00,000.00,018.5,018.6,000.0,027.1,020.7,21.5,0000.0,0001.30,0001.60,0001.16
2024-04-02 11:21:00,SystemResetWarning,0830.2,5.00,000.00,018.7,019.2,000.0,027.1,021.1,21.2,0000.0,0001.27,0001.54,0001.15
2024-04-02 11:22:00,SystemResetWarning,0830.3,5.00,000.00,018.8,019.1,000.0,027.1,020.9,21.2,0000.0,0001.27,0001.53,0001.15
2024-04-02 11:23:00,SystemResetWarning,0830.3,4.99,000.00,018.8,018.9,000.0,027.1,020.8,21.3,0000.0,0001.26,0001.50,0001.15
2024-04-02 11:24:00,SystemResetWarning,0830.3,4.99,000.00,018.8,018.7,000.0,027.1,020.7,21.4,0000.0,0001.27,0001.51,0001.15
2024-04-02 11:25:00,SystemResetWarning,0830.3,5.01,000.00,018.8,018.5,000.0,027.1,020.6,21.8,0000.0,0001.28,0001.51,0001.16
2024-04-02 11:26:00,SystemResetWarning,0830.4,5.01,000.00,018.8,018.4,000.0,027.1,020.5,21.9,0000.0,0001.27,0001.47,0001.18
2024-04-02 11:27:00,SystemResetWarning,0830.3,5.00,000.00,018.7,018.3,000.0,027.1,020.5,21.8,0000.0,0001.29,0001.51,0001.20
2024-04-02 11:28:00,SystemResetWarning,0830.3,5.00,000.00,018.7,018.2,000.0,027.1,020.4,21.7,0000.0,0001.29,0001.49,0001.20
2024-04-02 11:29:00,SystemResetWarning,0830.3,4.99,000.00,018.7,018.1,000.0,027.1,020.4,21.1,0000.0,0001.29,0001.48,0001.20
2024-04-02 11:30:00,SystemResetWarning,0830.3,5.00,000.00,018.7,018.1,000.0,027.1,020.4,20.8,0000.0,0001.29,0001.48,0001.21
2024-04-02 11:31:00,SystemResetWarning,0830.3,5.00,000.00,018.6,018.0,000.0,027.1,020.3,20.8,0000.0,0001.27,0001.46,0001.19
2024-04-02 11:32:00,SystemResetWarning,0830.4,5.01,000.00,018.6,018.0,000.0,027.1,020.3,20.9,0000.0,0001.27,0001.48,0001.18
2024-04-02 11:33:00,SystemResetWarning,0830.4,5.00,000.00,018.6,017.9,000.0,027.1,020.3,21.0,0000.0,0001.27,0001.50,0001.17
2024-04-02 11:34:00,SystemResetWarning,0830.4,4.99,000.00,018.6,017.9,000.0,027.1,020.3,20.9,0000.0,0001.27,0001.52,0001.17
2024-04-02 11:35:00,SystemResetWarning,0830.5,4.99,000.00,018.6,017.9,000.0,027.1,020.2,20.8,0000.0,0001.26,0001.51,0001.15
2024-04-02 11:36:00,SystemResetWarning,0830.4,4.99,000.00,018.5,017.9,000.0,027.1,020.2,21.0,0000.0,0001.23,0001.48,0001.12
2024-04-02 11:37:00,SystemResetWarning,0830.4,5.00,000.00,018.5,017.8,000.0,027.1,020.2,21.3,0000.0,0001.21,0001.48,0001.10
2024-04-02 11:38:00,SystemResetWarning,0830.3,4.99,000.00,018.5,017.8,000.0,027.1,020.1,21.3,0000.0,0001.21,0001.50,0001.09
2024-04-02 11:39:00,SystemResetWarning,0830.3,5.01,000.00,018.5,017.8,000.0,027.1,020.1,21.3,0000.0,0001.20,0001.49,0001.07
2024-04-02 11:40:00,SystemResetWarning,0830.4,5.00,000.00,018.4,017.8,000.0,027.1,020.1,20.9,0000.0,0001.23,0001.55,0001.06
2024-04-02 11:41:00,SystemResetWarning,0830.4,5.00,000.00,018.4,017.7,000.0,027.0,020.1,21.1,0000.0,0001.23,0001.54,0001.06
2024-04-02 11:42:00,SystemResetWarning,0830.4,4.99,000.00,018.4,017.7,000.0,027.0,020.1,21.3,0000.0,0001.24,0001.56,0001.06
2024-04-02 11:43:00,SystemResetWarning,0830.4,4.99,000.00,018.4,017.7,000.0,027.0,020.1,21.2,0000.0,0001.25,0001.58,0001.07
2024-04-02 11:44:00,SystemResetWarning,0830.4,5.00,000.00,018.4,017.7,000.0,027.0,020.0,20.9,0000.0,0001.26,0001.59,0001.08
2024-04-02 11:45:00,SystemResetWarning,0830.4,5.01,000.00,018.3,017.6,000.0,027.0,020.0,20.9,0000.0,0001.25,0001.57,0001.08
2024-04-02 11:46:00,SystemResetWarning,0830.4,5.01,000.00,018.3,017.6,000.0,027.0,020.0,21.0,0000.0,0001.26,0001.61,0001.09
2024-04-02 11:47:00,SystemResetWarning,0830.3,5.00,000.00,018.3,017.6,000.0,027.0,020.0,21.0,0000.0,0001.29,0001.65,0001.09
2024-04-02 11:48:00,SystemResetWarning,0830.4,5.00,000.00,018.3,017.6,000.0,027.0,020.0,21.2,0000.0,0001.31,0001.69,0001.09
2024-04-02 11:49:00,SystemResetWarning,0830.4,5.00,000.00,018.3,017.5,000.0,027.0,020.0,20.8,0000.0,0001.30,0001.65,0001.10
2024-04-02 11:50:00,SystemResetWarning,0830.4,4.99,000.00,018.3,017.5,000.0,027.0,020.0,20.8,0000.0,0001.28,0001.61,0001.10
2024-04-02 11:51:00,SystemResetWarning,0830.4,5.00,000.00,018.3,017.5,000.0,027.0,020.0,21.1,0000.0,0001.25,0001.52,0001.12
2024-04-02 11:52:00,SystemResetWarning,0830.4,5.01,000.00,018.3,017.5,000.0,027.0,020.0,21.1,0000.0,0001.25,0001.52,0001.13
2024-04-02 11:53:00,SystemResetWarning,0830.4,5.01,000.00,018.3,017.4,000.0,027.0,020.0,21.4,0000.0,0001.25,0001.50,0001.13
2024-04-02 11:54:00,SystemResetWarning,0830.4,4.99,000.00,018.2,017.4,000.0,027.0,020.0,21.3,0000.0,0001.24,0001.47,0001.14
2024-04-02 11:55:00,SystemResetWarning,0830.4,4.99,000.00,018.3,017.7,000.0,027.0,020.2,21.3,0000.0,0001.25,0001.52,0001.14
2024-04-02 11:56:00,SystemResetWarning,0830.5,5.01,000.00,018.4,018.5,000.0,027.1,020.6,21.2,0000.0,0001.24,0001.52,0001.13
2024-04-02 11:57:00,SystemResetWarning,0830.4,5.00,000.00,018.7,019.2,000.0,027.2,021.1,20.5,0000.0,0001.26,0001.52,0001.14
2024-04-02 11:58:00,SystemResetWarning,0830.4,4.99,000.00,018.8,019.1,000.0,027.1,021.0,20.4,0000.0,0001.25,0001.49,0001.14
2024-04-02 11:59:00,SystemResetWarning,0830.4,4.99,000.00,018.8,018.9,000.0,027.1,020.9,20.5,0000.0,0001.23,0001.44,0001.13
