DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-06-11T08:00:00Z,00000200,21000000,,,,,,,-000.21,-000.19,-000.17,16.2,23.3,00.3,00.2,0662.6,30.9
2021-06-11T08:01:00Z,00000200,21000000,,,,,,,-000.15,-000.31,0000.09,16.2,23.4,00.3,00.2,0662.6,30.9
2021-06-11T08:02:00Z,00000200,21000000,,,,,,,0000.16,0000.33,0000.04,16.2,23.4,00.3,00.2,0662.6,30.9
2021-06-11T08:03:00Z,00000200,61000000,,,,,,,0000.21,0000.27,0000.01,16.2,23.4,00.3,00.2,0662.6,30.9
2021-06-11T08:04:00Z,00000200,41000000,0002.03,0001.19,0000.28,0000.63,0000.04,-000.01,0000.24,0000.11,0000.40,16.3,23.1,00.4,00.3,0663.6,30.9
2021-06-11T08:05:00Z,00000200,01000000,0001.51,0000.80,0000.56,0000.32,-000.03,0000.02,0000.05,0000.17,-000.08,16.4,23.1,00.5,00.4,0663.7,30.9
2021-06-11T08:06:00Z,00000200,01000000,0001.25,0000.69,0000.40,0000.35,0000.33,-000.25,0000.23,0000.06,0000.01,16.4,23.1,00.5,00.3,0663.7,30.9
2021-06-11T08:07:00Z,00000200,01000000,0001.19,0001.07,0000.29,0000.43,0000.31,-000.03,0000.27,-000.03,0000.59,16.4,23.1,00.4,00.3,0663.7,30.9
2021-06-11T08:08:00Z,00000200,01000000,0000.99,0001.21,0000.74,0000.65,0000.43,0000.19,0000.21,0000.42,0000.16,16.3,23.0,00.6,00.4,0663.7,30.9
2021-06-11T08:09:00Z,00000200,01000000,0001.54,0000.81,0000.28,0000.21,-000.02,-000.08,0000.24,0000.52,0000.22,16.3,23.0,00.6,00.4,0663.7,30.9
2021-06-11T08:10:00Z,00000200,01000000,0001.89,0001.10,0000.53,0000.05,0000.03,0000.17,0000.27,0000.20,0000.34,16.3,23.0,00.5,00.3,0663.7,30.9
2021-06-11T08:11:00Z,00000200,01000000,0001.87,0001.07,0000.52,0000.72,0000.16,0000.08,0000.04,-000.10,-000.47,16.3,23.0,00.5,00.3,0663.7,30.9
2021-06-11T08:12:00Z,00000200,01000000,0001.55,0001.48,0000.54,0000.09,0000.26,0000.07,0000.64,0000.65,0000.36,16.3,23.0,00.5,00.3,0663.7,30.9
2021-06-11T08:13:00Z,00000200,01000000,0001.55,0000.91,0000.50,0000.86,0000.39,0000.34,0000.52,0000.30,0000.58,16.3,23.0,00.7,00.5,0663.7,30.9
2021-06-11T08:14:00Z,00000200,01000000,0001.31,0000.92,0000.56,0000.56,0000.39,0000.01,-000.43,0000.04,0000.14,16.3,23.0,00.6,00.4,0663.7,30.9
2021-06-11T08:15:00Z,00000200,01000000,0001.78,0001.18,0000.40,0000.18,0000.16,-000.08,0000.24,0000.01,0000.34,16.3,23.0,00.8,00.5,0663.7,30.9
2021-06-11T08:16:00Z,00000200,01000000,0001.99,0001.06,0000.61,0000.45,0000.20,0000.14,0000.50,0000.22,0000.06,16.3,23.0,00.7,00.5,0663.7,30.9
2021-06-11T08:17:00Z,00000200,01000000,0001.30,0000.80,0000.67,0000.73,0000.15,0000.17,0000.22,0000.37,0000.30,16.3,23.0,00.6,00.4,0663.7,30.9
2021-06-11T08:18:00Z,00000200,01000000,0001.24,0000.70,0000.58,0000.80,0000.24,0000.43,-000.02,0000.35,0000.01,16.3,23.0,00.8,00.5,0663.7,30.9
2021-06-11T08:19:00Z,00000200,01000000,0001.67,0001.21,0000.42,0000.21,-000.04,-000.17,0000.55,0000.17,-000.02,16.3,22.9,00.8,00.5,0663.7,30.9
2021-06-11T08:20:00Z,00000200,01000000,0001.57,0000.87,0000.54,0000.59,0000.28,0000.21,0000.18,-000.22,0000.74,16.3,22.9,00.8,00.5,0663.7,30.9
2021-06-11T08:21:00Z,00000200,01000000,0002.00,0000.91,0000.61,0000.65,0000.23,0000.40,-000.09,0000.31,-000.03,16.3,22.9,00.9,00.6,0663.7,30.9
2021-06-11T08:22:00Z,00000200,01000000,0001.38,0001.07,0000.57,-000.05,0000.30,0000.32,0000.69,0000.39,-000.10,16.3,22.9,00.8,00.5,0663.7,30.9
2021-06-11T08:23:00Z,00000200,01000000,0001.37,0001.11,0000.68,0000.75,0000.30,0000.24,0000.07,0000.38,0000.65,16.3,22.9,00.9,00.6,0663.7,30.8
2021-06-11T08:24:00Z,00000200,01000000,0001.37,0000.80,0000.67,0000.85,0000.27,0000.35,0000.72,0000.55,0000.55,16.3,22.9,00.9,00.6,0663.7,30.9
2021-06-11T08:25:00Z,00000200,01000000,0001.65,0001.05,0000.61,0000.26,-000.04,0000.10,0000.10,0000.55,0000.30,16.4,23.0,00.9,00.6,0663.8,30.9
2021-06-11T08:26:00Z,00000200,01000000,0001.64,0001.15,0000.70,0000.99,0000.35,0000.39,0000.33,0000.32,-000.03,16.5,23.0,00.9,00.6,0663.8,30.9
2021-06-11T08:27:00Z,00000200,01000000,0001.61,0000.74,0000.59,0000.33,0000.17,0000.57,0000.21,-000.08,0000.31,16.6,23.1,00.9,00.6,0663.8,30.9
2021-06-11T08:28:00Z,00000200,01000000,0001.37,0001.07,0000.54,0000.05,0000.21,0000.21,0000.12,0000.16,0000.20,16.6,23.1,01.0,00.7,0663.8,30.9
2021-06-11T08:29:00Z,00000200,01000000,0001.16,0001.19,0000.60,0000.53,0000.28,0000.01,0000.09,0000.13,-000.10,16.7,23.1,01.0,00.6,0663.8,30.9
2021-06-11T08:30:00Z,00000200,01000000,0002.24,0001.23,0000.60,0000.60,0000.33,0000.28,-000.16,0000.14,0000.16,16.7,23.1,00.8,00.6,0663.8,30.9
2021-06-11T08:31:00Z,00000200,01000000,0001.88,0001.11,0000.67,0000.22,0000.19,-000.02,0000.54,0000.25,-000.12,16.7,23.1,00.9,00.6,0663.8,30.9
2021-06-11T08:32:00Z,00000200,01000000,0001.19,0001.30,0000.59,0000.16,-000.04,0000.03,-000.13,0000.17,0000.15,16.6,23.1,01.0,00.6,0663.8,30.9
2021-06-11T08:33:00Z,00000200,01000000,0001.79,0001.46,0000.55,0000.55,0000.16,0000.19,0000.21,-000.00,0000.25,16.6,23.1,00.8,00.5,0663.9,30.9
2021-06-11T08:34:00Z,00000200,01000000,0001.47,0001.23,0000.54,-000.09,0000.06,0000.26,0000.57,0000.08,0000.10,16.6,23.1,00.8,00.6,0663.8,30.9
2021-06-11T08:35:00Z,00000200,01000000,0001.23,0001.25,0000.63,0000.54,0000.32,-000.13,-000.31,-000.03,0000.05,16.6,23.1,00.8,00.5,0663.9,30.9
2021-06-11T08:36:00Z,00000200,01000000,0001.58,0001.14,0000.86,-000.07,0000.23,0000.42,0000.35,-000.12,0000.04,16.6,23.1,00.9,00.6,0663.9,30.9
2021-06-11T08:37:00Z,00000200,01000000,0001.62,0001.03,0000.65,0000.25,0000.49,0000.34,0000.21,0000.63,0000.38,16.6,23.1,00.9,00.6,0663.9,30.9
2021-06-11T08:38:00Z,00000200,01000000,0001.33,0001.18,0000.42,0000.36,0000.10,0000.29,0000.48,0000.34,0000.10,16.6,23.1,00.9,00.6,0663.9,30.9
2021-06-11T08:39:00Z,00000200,01000000,0001.54,0001.32,0000.75,0000.27,0000.12,0000.30,-000.03,0000.25,0000.17,16.6,23.1,01.0,00.6,0663.9,30.9
2021-06-11T08:40:00Z,00000200,01000000,0001.31,0001.28,0000.72,0000.39,0000.32,0000.42,0000.47,0000.42,0000.42,16.6,23.1,00.8,00.6,0663.9,30.9
2021-06-11T08:41:00Z,00000200,01000000,0001.81,0001.15,0000.81,0000.11,-000.21,0000.17,0000.37,0000.03,0000.24,16.5,23.1,00.9,00.6,0663.9,30.9
2021-06-11T08:42:00Z,00000200,01000000,0001.11,0001.08,0000.67,0000.65,0000.28,0000.13,-000.51,0000.06,0000.15,16.6,23.1,00.9,00.6,0663.9,30.9
2021-06-11T08:43:00Z,00000200,01000000,0001.63,0001.57,0000.93,0000.15,0000.27,0000.05,0000.86,0000.46,0000.21,16.5,23.1,01.0,00.7,0663.9,30.9
2021-06-11T08:44:00Z,00000200,01000000,0001.32,0001.46,0000.54,0000.40,0000.08,0000.20,0000.24,0000.26,0000.24,16.5,23.1,00.9,00.6,0663.9,30.9
2021-06-11T08:45:00Z,00000200,01000000,0001.93,0001.21,0000.59,0000.80,0000.52,0000.35,-000.06,0000.22,0000.23,16.5,23.1,01.0,00.7,0663.9,30.9
2021-06-11T08:46:00Z,00000200,01000000,0001.88,0001.15,0000.50,0000.42,0000.30,0000.11,0000.34,0000.29,0000.14,16.5,23.0,01.1,00.7,0663.9,30.9
2021-06-11T08:47:00Z,00000200,01000000,0001.81,0000.94,0000.62,0000.89,0000.16,0000.23,0000.53,0000.14,0000.07,16.5,23.0,01.0,00.7,0664.0,30.9
2021-06-11T08:48:00Z,00000200,01000000,0001.80,0001.27,0000.57,0000.80,0000.34,0000.11,0000.17,0000.16,0000.45,16.5,23.0,01.0,00.7,0663.9,30.9
2021-06-11T08:49:00Z,00000200,01000000,0001.37,0001.07,0000.56,0000.53,0000.19,-000.01,0000.32,0000.20,-000.18,16.5,23.0,01.1,00.7,0664.0,30.9
2021-06-11T08:50:00Z,00000200,01000000,0002.49,0001.16,0000.79,0000.62,0000.21,0000.28,0000.11,0000.31,0000.56,16.5,23.0,01.1,00.7,0663.9,30.9
2021-06-11T08:51:00Z,00000200,01000000,0001.23,0001.35,0000.68,0000.81,0000.47,0000.26,0000.45,0000.36,0000.06,16.5,23.0,01.2,00.8,0664.0,30.9
2021-06-11T08:52:00Z,00000200,01000000,0002.04,0001.29,0000.64,0000.57,0000.15,0000.16,0000.01,0000.10,0000.17,16.5,23.0,01.1,00.8,0664.0,30.9
2021-06-11T08:53:00Z,00000200,01000000,0001.74,0001.14,0000.69,0000.42,0000.40,0000.24,0000.70,-000.01,0000.52,16.5,23.0,01.2,00.8,0664.0,30.9
2021-06-11T08:54:00Z,00000200,01000000,0001.20,0001.08,0000.79,0000.25,0000.27,0000.15,0000.06,0000.86,0000.12,16.5,23.0,01.2,00.8,0664.0,30.9
2021-06-11T08:55:00Z,00000200,01000000,0001.81,0001.29,0000.79,0000.44,0000.13,0000.35,-000.09,-000.13,0000.20,16.5,23.0,01.2,00.8,0664.0,30.9
2021-06-11T08:56:00Z,00000200,01000000,0001.85,0001.32,0000.88,0000.33,0000.07,0000.22,0000.72,0000.55,0000.32,16.5,23.0,01.2,00.8,0664.0,30.9
2021-06-11T08:57:00Z,00000200,41000000,,,,,,,-000.34,-000.57,-000.10,16.5,23.1,01.2,00.8,0664.0,30.9
2021-06-11T08:58:00Z,00000200,61000000,,,,,,,-000.31,0000.19,-000.37,16.2,23.2,00.9,00.6,0663.0,30.9
2021-06-11T08:59:00Z,00000200,21000000,,,,,,,0000.45,0000.39,-000.08,16.2,23.3,00.9,00.6,0662.9,30.9
