Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-21 20:00:00,SystemResetWarning,0835.1,5.00,000.00,027.5,025.1,000.0,035.8,029.1,18.3,0002.6,0013.28,0006.41,0005.57
2023-08-21 20:01:00,SystemResetWarning,0835.1,4.99,000.00,027.6,025.5,000.0,035.8,029.3,18.2,0002.8,0013.32,0006.37,0005.55
2023-08-21 20:02:00,SystemResetWarning,0835.1,5.00,000.00,027.6,025.9,000.0,035.8,029.4,18.3,0003.3,0013.36,0006.35,0005.55
2023-08-21 20:03:00,SystemResetWarning,0835.1,4.98,000.00,027.7,025.8,000.0,035.8,029.4,18.4,0003.5,0013.29,0006.32,0005.55
2023-08-21 20:04:00,SystemResetWarning,0835.0,4.99,000.00,027.6,024.5,000.0,035.7,029.1,18.6,0003.8,0012.89,0006.33,0005.56
2023-08-21 20:05:00,SystemResetWarning,0834.9,5.02,000.00,027.6,024.1,000.0,035.7,029.0,18.6,0004.0,0013.19,0006.32,0005.57
2023-08-21 20:06:00,SystemResetWarning,0835.0,5.00,000.00,027.5,024.5,000.0,035.7,029.1,18.6,0003.5,0012.65,0006.33,0005.57
2023-08-21 20:07:00,SystemResetWarning,0835.0,5.00,000.00,027.5,024.9,000.0,035.7,029.1,18.8,0003.3,0013.30,0006.35,0005.58
2023-08-21 20:08:00,SystemResetWarning,0835.0,5.00,000.00,027.5,025.3,000.0,035.8,029.2,19.2,0003.2,0013.85,0006.35,0005.58
2023-08-21 20:09:00,SystemResetWarning,0835.0,5.00,000.00,027.6,025.8,000.0,035.8,029.3,19.4,0002.9,0014.03,0006.31,0005.56
2023-08-21 20:10:00,SystemResetWarning,0835.0,4.99,000.00,027.6,026.1,000.0,035.8,029.4,19.2,0002.3,0015.06,0006.27,0005.56
2023-08-21 20:11:00,SystemResetWarning,0835.0,4.99,000.00,027.7,026.0,000.0,035.8,029.4,19.1,0002.2,0015.67,0006.34,0005.57
2023-08-21 20:12:00,SystemResetWarning,0834.9,5.00,000.00,027.6,024.6,000.0,035.8,029.2,19.1,0002.1,0016.54,0006.36,0005.59
2023-08-21 20:13:00,SystemResetWarning,0834.8,5.02,000.00,027.6,024.2,000.0,035.7,029.1,19.6,0001.3,0016.54,0006.37,0005.60
2023-08-21 20:14:00,SystemResetWarning,0835.2,4.99,000.00,027.6,024.6,000.0,035.7,029.1,20.2,0000.6,0016.51,0006.42,0005.61
2023-08-21 20:15:00,SystemResetWarning,0835.4,5.00,000.00,027.5,025.0,000.0,035.7,029.1,20.8,0000.4,0016.33,0006.36,0005.60
2023-08-21 20:16:00,SystemResetWarning,0835.2,5.00,000.00,027.6,025.4,000.0,035.8,029.2,21.0,0000.3,0016.03,0006.34,0005.59
2023-08-21 20:17:00,SystemResetWarning,0834.9,5.01,000.00,027.6,025.8,000.0,035.8,029.3,20.6,0000.9,0015.47,0006.32,0005.58
2023-08-21 20:18:00,SystemResetWarning,0834.8,5.01,000.00,027.7,026.2,000.0,035.9,029.5,20.2,0001.0,0014.72,0006.25,0005.56
2023-08-21 20:19:00,SystemResetWarning,0834.8,4.98,000.00,027.7,026.0,000.0,035.8,029.4,19.6,0001.1,0013.88,0006.22,0005.53
2023-08-21 20:20:00,SystemResetWarning,0834.8,5.00,000.00,027.7,024.6,000.0,035.8,029.2,19.2,0000.8,0013.71,0006.23,0005.50
2023-08-21 20:21:00,SystemResetWarning,0834.7,5.01,000.00,027.6,024.2,000.0,035.7,029.1,19.2,0001.4,0011.96,0006.18,0005.45
2023-08-21 20:22:00,SystemResetWarning,0834.9,5.02,000.00,027.6,024.6,000.0,035.7,029.1,19.6,0001.1,0011.00,0006.07,0005.40
2023-08-21 20:23:00,SystemResetWarning,0834.8,5.00,000.00,027.6,025.0,000.0,035.8,029.2,19.9,0001.4,0009.83,0006.02,0005.34
2023-08-21 20:24:00,SystemResetWarning,0834.9,4.99,000.00,027.6,025.4,000.0,035.8,029.3,20.2,0002.2,0009.71,0005.97,0005.29
2023-08-21 20:25:00,SystemResetWarning,0834.8,5.00,000.00,027.7,025.8,000.0,035.9,029.4,19.6,0002.5,0009.44,0005.84,0005.22
2023-08-21 20:26:00,SystemResetWarning,0835.0,5.00,000.00,027.7,026.1,000.0,035.9,029.5,19.1,0002.8,0009.47,0005.82,0005.17
2023-08-21 20:27:00,SystemResetWarning,0835.1,4.99,000.00,027.7,025.2,000.0,035.8,029.3,20.0,0002.4,0009.38,0005.77,0005.12
2023-08-21 20:28:00,SystemResetWarning,0834.8,5.02,000.00,027.7,024.1,000.0,035.7,029.1,19.9,0002.0,0009.33,0005.75,0005.10
2023-08-21 20:29:00,SystemResetWarning,0835.0,5.01,000.00,027.6,024.3,000.0,035.7,029.1,19.5,0001.9,0009.37,0005.78,0005.10
2023-08-21 20:30:00,SystemResetWarning,0835.0,5.00,000.00,027.6,024.7,000.0,035.8,029.1,19.0,0002.0,0010.01,0005.84,0005.10
2023-08-21 20:31:00,SystemResetWarning,0834.6,5.01,000.00,027.6,025.1,000.0,035.8,029.1,19.1,0002.7,0010.57,0005.86,0005.10
2023-08-21 20:32:00,SystemResetWarning,0834.7,4.99,000.00,027.6,025.5,000.0,035.8,029.3,19.2,0002.9,0010.83,0005.88,0005.11
2023-08-21 20:33:00,SystemResetWarning,0834.6,5.01,000.00,027.7,025.9,000.0,035.9,029.4,19.0,0003.1,0011.10,0005.90,0005.11
2023-08-21 20:34:00,SystemResetWarning,0834.7,5.00,000.00,027.7,025.7,000.0,035.8,029.4,18.7,0002.7,0011.01,0005.88,0005.11
2023-08-21 20:35:00,SystemResetWarning,0835.0,4.98,000.00,027.7,024.4,000.0,035.8,029.2,18.5,0002.6,0011.14,0005.94,0005.12
2023-08-21 20:36:00,SystemResetWarning,0835.0,5.02,000.00,027.6,024.1,000.0,035.7,029.1,18.4,0002.7,0011.40,0006.01,0005.14
2023-08-21 20:37:00,SystemResetWarning,0834.8,5.00,000.00,027.6,024.6,000.0,035.7,029.1,18.5,0002.6,0011.43,0006.01,0005.15
2023-08-21 20:38:00,SystemResetWarning,0834.6,4.99,000.00,027.6,025.0,000.0,035.8,029.1,19.2,0002.8,0011.69,0006.05,0005.17
2023-08-21 20:39:00,SystemResetWarning,0834.5,5.00,000.00,027.6,025.4,000.0,035.8,029.2,20.2,0002.9,0012.66,0006.13,0005.20
2023-08-21 20:40:00,SystemResetWarning,0834.5,5.01,000.00,027.6,025.8,000.0,035.8,029.4,20.2,0002.9,0012.79,0006.15,0005.21
2023-08-21 20:41:00,SystemResetWarning,0834.5,4.98,000.00,027.7,025.6,000.0,035.8,029.3,20.4,0002.7,0012.26,0006.12,0005.22
2023-08-21 20:42:00,SystemResetWarning,0834.4,5.00,000.00,027.6,024.2,000.0,035.7,029.1,20.6,0002.4,0011.68,0006.13,0005.24
2023-08-21 20:43:00,SystemResetWarning,0834.4,5.01,000.00,027.6,024.1,000.0,035.7,029.1,20.8,0002.1,0012.20,0006.18,0005.28
2023-08-21 20:44:00,SystemResetWarning,0834.4,5.00,000.00,027.5,024.6,000.0,035.7,029.0,20.3,0001.7,0012.14,0006.23,0005.32
2023-08-21 20:45:00,SystemResetWarning,0834.4,5.00,000.00,027.5,025.0,000.0,035.7,029.1,19.5,0001.9,0012.36,0006.30,0005.37
2023-08-21 20:46:00,SystemResetWarning,0834.4,5.00,000.00,027.6,025.4,000.0,035.8,029.2,20.0,0001.9,0012.83,0006.35,0005.38
2023-08-21 20:47:00,SystemResetWarning,0834.4,4.99,000.00,027.6,025.8,000.0,035.8,029.3,20.2,0001.9,0012.90,0006.39,0005.42
2023-08-21 20:48:00,SystemResetWarning,0834.4,5.00,000.00,027.7,026.1,000.0,035.8,029.4,19.7,0001.7,0013.28,0006.49,0005.48
2023-08-21 20:49:00,SystemResetWarning,0834.4,4.98,000.00,027.7,025.0,000.0,035.8,029.3,20.1,0001.8,0013.86,0006.56,0005.49
2023-08-21 20:50:00,SystemResetWarning,0834.3,5.01,000.00,027.6,024.1,000.0,035.7,029.1,19.5,0001.8,0013.03,0006.52,0005.47
2023-08-21 20:51:00,SystemResetWarning,0834.4,5.01,000.00,027.6,024.4,000.0,035.7,029.1,19.1,0001.8,0013.01,0006.53,0005.47
2023-08-21 20:52:00,SystemResetWarning,0834.2,5.00,000.00,027.5,024.8,000.0,035.7,029.1,19.2,0001.7,0013.28,0006.55,0005.47
2023-08-21 20:53:00,SystemResetWarning,0834.4,5.00,000.00,027.5,025.2,000.0,035.8,029.1,19.1,0001.4,0013.27,0006.53,0005.48
2023-08-21 20:54:00,SystemResetWarning,0834.4,5.00,000.00,027.6,025.7,000.0,035.8,029.3,18.5,0001.2,0012.63,0006.50,0005.47
2023-08-21 20:55:00,SystemResetWarning,0834.3,5.00,000.00,027.7,026.1,000.0,035.8,029.4,18.5,0001.5,0012.40,0006.47,0005.45
2023-08-21 20:56:00,SystemResetWarning,0834.4,5.00,000.00,027.7,026.3,000.0,035.8,029.5,18.4,0001.8,0012.61,0006.46,0005.43
2023-08-21 20:57:00,SystemResetWarning,0834.2,4.98,000.00,027.7,025.1,000.0,035.8,029.3,18.7,0001.6,0012.92,0006.45,0005.43
2023-08-21 20:58:00,SystemResetWarning,0834.2,5.00,000.00,027.6,024.2,000.0,035.7,029.2,18.4,0001.9,0013.65,0006.40,0005.41
2023-08-21 20:59:00,SystemResetWarning,0834.2,5.01,000.00,027.6,024.6,000.0,035.7,029.2,18.1,0002.2,0013.35,0006.35,0005.38
