Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-04-16 18:00:00,,0824.6,5.00,0.00,24.1,23.4,00.0,32.9,26.0,11.6,0000.0,0006.87,0014.46,0005.75
2022-04-16 18:01:00,,0824.6,4.99,0.00,24.2,23.4,00.0,33.0,26.0,11.5,0000.0,0006.88,0014.37,0005.75
2022-04-16 18:02:00,,0824.6,5.00,0.00,24.2,23.4,00.0,33.0,26.0,11.4,0000.0,0006.87,0014.45,0005.76
2022-04-16 18:03:00,,0824.6,5.00,0.00,24.2,23.5,00.0,33.0,26.0,11.4,0000.0,0006.84,0014.64,0005.77
2022-04-16 18:04:00,,0824.6,5.00,0.00,24.2,23.5,00.0,33.0,26.1,11.5,0000.0,0006.92,0015.20,0005.79
2022-04-16 18:05:00,,0824.5,5.00,0.00,24.2,23.5,00.0,33.0,26.1,11.5,0000.0,0006.96,0015.46,0005.80
2022-04-16 18:06:00,,0824.5,4.99,0.00,24.3,23.5,00.0,33.0,26.1,11.7,0000.0,0006.92,0015.11,0005.81
2022-04-16 18:07:00,,0824.4,5.00,0.00,24.3,23.5,00.0,33.0,26.1,11.9,0000.0,0006.93,0015.21,0005.82
2022-04-16 18:08:00,,0824.4,5.00,0.00,24.3,23.6,00.0,33.1,26.1,11.7,0000.0,0006.96,0015.78,0005.82
2022-04-16 18:09:00,,0824.3,5.01,0.00,24.3,23.6,00.0,33.1,26.2,11.7,0000.0,0007.00,0016.35,0005.82
2022-04-16 18:10:00,,0824.4,5.00,0.00,24.3,23.6,00.0,33.1,26.2,11.8,0000.0,0007.02,0017.21,0005.82
2022-04-16 18:11:00,,0824.3,5.00,0.00,24.3,23.6,00.0,33.1,26.2,11.9,0000.0,0007.10,0017.62,0005.82
2022-04-16 18:12:00,,0824.3,5.00,0.00,24.4,23.6,00.0,33.1,26.3,11.6,0000.0,0007.18,0018.30,0005.84
2022-04-16 18:13:00,,0824.3,5.00,0.00,24.4,23.6,00.0,33.2,26.3,11.6,0000.0,0007.24,0018.23,0005.86
2022-04-16 18:14:00,,0824.3,5.00,0.00,24.4,23.7,00.0,33.2,26.3,11.8,0000.0,0007.25,0018.48,0005.87
2022-04-16 18:15:00,,0824.3,4.99,0.00,24.4,23.6,00.0,33.2,26.3,11.7,0000.0,0007.20,0018.30,0005.87
2022-04-16 18:16:00,,0824.3,5.00,0.00,24.4,23.6,00.0,33.2,26.3,11.4,0000.0,0007.19,0017.73,0005.87
2022-04-16 18:17:00,,0824.3,5.00,0.00,24.4,23.6,00.0,33.2,26.3,11.4,0000.0,0007.23,0018.00,0005.90
2022-04-16 18:18:00,,0824.3,5.01,0.00,24.4,23.6,00.0,33.2,26.3,11.4,0000.0,0007.30,0018.80,0005.92
2022-04-16 18:19:00,,0824.3,4.99,0.00,24.4,23.6,00.0,33.2,26.3,11.4,0000.0,0007.31,0018.02,0005.96
2022-04-16 18:20:00,,0824.3,5.02,0.00,24.4,23.6,00.0,33.2,26.3,11.5,0000.0,0007.25,0017.60,0005.97
2022-04-16 18:21:00,,0824.2,5.00,0.00,24.4,23.6,00.0,33.2,26.3,11.6,0000.0,0007.24,0016.89,0005.95
2022-04-16 18:22:00,,0824.1,5.01,0.00,24.4,23.6,00.0,33.2,26.3,11.7,0000.0,0007.21,0017.29,0005.93
2022-04-16 18:23:00,,0824.1,5.00,0.00,24.4,23.6,00.0,33.2,26.2,11.6,0000.0,0007.11,0017.19,0005.90
2022-04-16 18:24:00,,0824.1,4.99,0.00,24.4,23.6,00.0,33.3,26.3,11.6,0000.3,0007.02,0017.01,0005.85
2022-04-16 18:25:00,,0824.1,4.99,0.00,24.4,23.7,00.0,33.3,26.3,11.6,0000.0,0007.03,0017.27,0005.81
2022-04-16 18:26:00,,0824.1,5.00,0.00,24.4,23.7,00.0,33.3,26.3,11.4,0000.5,0007.04,0017.60,0005.79
2022-04-16 18:27:00,,0824.1,5.00,0.00,24.5,23.7,00.0,33.3,26.3,11.4,0001.6,0006.98,0017.60,0005.76
2022-04-16 18:28:00,,0824.1,5.00,0.00,24.5,23.7,00.0,33.3,26.3,11.5,0001.3,0006.87,0016.78,0005.72
2022-04-16 18:29:00,,0824.0,5.00,0.00,24.5,23.7,00.0,33.3,26.3,11.6,0000.0,0006.74,0016.15,0005.67
2022-04-16 18:30:00,,0824.1,5.01,0.00,24.5,23.7,00.0,33.3,26.4,11.3,0000.0,0006.72,0016.50,0005.63
2022-04-16 18:31:00,,0824.0,5.00,0.00,24.5,23.8,00.0,33.3,26.4,11.5,0000.0,0006.76,0017.62,0005.62
2022-04-16 18:32:00,,0824.0,4.99,0.00,24.5,23.8,00.0,33.4,26.4,11.2,0000.0,0006.72,0017.75,0005.60
2022-04-16 18:33:00,,0824.0,5.00,0.00,24.5,23.8,00.0,33.4,26.4,11.4,0000.3,0006.70,0016.93,0005.59
2022-04-16 18:34:00,,0823.9,5.00,0.00,24.5,23.8,00.0,33.4,26.4,11.5,0000.0,0006.75,0016.54,0005.60
2022-04-16 18:35:00,,0823.9,4.99,0.00,24.5,23.7,00.0,33.4,26.4,11.3,0000.0,0006.74,0017.10,0005.62
2022-04-16 18:36:00,,0823.8,5.00,0.00,24.5,23.7,00.0,33.4,26.4,11.2,0000.0,0006.69,0016.68,0005.63
2022-04-16 18:37:00,,0823.9,4.99,0.00,24.5,23.7,00.0,33.4,26.4,11.0,0000.0,0006.67,0016.15,0005.63
2022-04-16 18:38:00,,0823.9,5.00,0.00,24.5,23.7,00.0,33.4,26.4,11.1,0000.0,0006.71,0016.82,0005.63
2022-04-16 18:39:00,,0823.8,5.01,0.00,24.5,23.7,00.0,33.4,26.4,11.3,0000.0,0006.75,0016.83,0005.64
2022-04-16 18:40:00,,0823.8,5.00,0.00,24.5,23.8,00.0,33.4,26.4,11.1,0000.0,0006.83,0016.79,0005.67
2022-04-16 18:41:00,,0823.8,5.00,0.00,24.5,23.8,00.0,33.4,26.4,11.1,0000.2,0006.89,0017.06,0005.68
2022-04-16 18:42:00,,0823.8,5.01,0.00,24.5,23.7,00.0,33.4,26.4,11.1,0000.3,0006.91,0016.70,0005.68
2022-04-16 18:43:00,,0823.8,5.00,0.00,24.5,23.7,00.0,33.4,26.4,11.2,0000.0,0006.99,0017.43,0005.72
2022-04-16 18:44:00,,0823.7,5.00,0.00,24.5,23.7,00.0,33.4,26.4,11.3,0000.0,0007.02,0017.47,0005.74
2022-04-16 18:45:00,,0823.7,5.00,0.00,24.6,23.8,00.0,33.4,26.4,11.2,0002.4,0007.03,0018.09,0005.75
2022-04-16 18:46:00,,0823.6,5.01,0.00,24.6,23.8,00.0,33.4,26.4,11.1,0002.3,0007.06,0017.73,0005.76
2022-04-16 18:47:00,,0823.7,5.00,0.00,24.6,23.8,00.0,33.4,26.5,11.1,0000.0,0007.10,0017.38,0005.77
2022-04-16 18:48:00,,0823.7,5.00,0.00,24.6,23.8,00.0,33.4,26.5,11.1,0000.8,0007.14,0017.11,0005.79
2022-04-16 18:49:00,,0823.7,5.00,0.00,24.6,23.9,00.0,33.4,26.5,11.0,0001.5,0007.14,0016.30,0005.80
2022-04-16 18:50:00,,0823.6,5.00,0.00,24.6,23.9,00.0,33.5,26.5,11.0,0000.5,0007.25,0017.46,0005.80
2022-04-16 18:51:00,,0823.6,5.01,0.00,24.6,23.9,00.0,33.5,26.5,11.0,0000.0,0007.23,0017.75,0005.79
2022-04-16 18:52:00,,0823.7,4.99,0.00,24.6,23.9,00.0,33.5,26.5,11.1,0000.0,0007.23,0017.48,0005.81
2022-04-16 18:53:00,,0823.6,4.99,0.00,24.7,23.9,00.0,33.5,26.5,11.1,0000.0,0007.21,0017.75,0005.82
2022-04-16 18:54:00,,0823.6,5.00,0.00,24.7,23.9,00.0,33.5,26.6,11.1,0000.0,0007.18,0016.53,0005.82
2022-04-16 18:55:00,,0823.6,5.00,0.00,24.7,23.9,00.0,33.5,26.6,11.1,0000.0,0007.18,0016.72,0005.83
2022-04-16 18:56:00,,0823.6,5.00,0.00,24.7,24.0,00.0,33.5,26.6,11.5,0000.0,0007.21,0016.36,0005.84
2022-04-16 18:57:00,,0823.6,5.02,0.00,24.7,24.0,00.0,33.5,26.6,11.2,0000.0,0007.24,0016.36,0005.86
2022-04-16 18:58:00,,0823.6,5.01,0.00,24.7,24.0,00.0,33.6,26.6,11.2,-000.1,0007.28,0016.43,0005.88
2022-04-16 18:59:00,,0823.6,5.00,0.00,24.7,24.0,00.0,33.6,26.6,10.8,0000.3,0007.30,0016.32,0005.89
