Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-01-20 05:00:00,SystemResetWarning,0832.6,5.01,000.00,018.7,017.8,000.0,027.1,020.0,13.3,0002.9,0009.38,0018.65,0008.35
2024-01-20 05:01:00,SystemResetWarning,0832.5,5.00,000.00,018.7,017.8,000.0,027.1,020.0,13.3,0002.7,0009.46,0018.13,0008.40
2024-01-20 05:02:00,SystemResetWarning,0832.5,5.01,000.00,018.7,017.8,000.0,027.1,020.0,13.3,0003.2,0009.59,0018.45,0008.47
2024-01-20 05:03:00,SystemResetWarning,0832.6,5.00,000.00,018.7,017.8,000.0,027.1,020.0,13.3,0003.0,0009.71,0018.97,0008.53
2024-01-20 05:04:00,SystemResetWarning,0832.5,5.00,000.00,018.7,017.8,000.0,027.1,020.0,13.3,0003.3,0009.74,0018.23,0008.55
2024-01-20 05:05:00,SystemResetWarning,0832.5,5.00,000.00,018.7,017.8,000.0,027.1,020.0,13.4,0003.4,0009.79,0018.93,0008.56
2024-01-20 05:06:00,SystemResetWarning,0832.6,5.00,000.00,018.7,017.8,000.0,027.1,020.0,13.3,0003.2,0009.81,0018.61,0008.57
2024-01-20 05:07:00,SystemResetWarning,0832.6,5.00,000.00,018.7,017.8,000.0,027.1,020.0,13.2,0002.8,0009.81,0019.09,0008.56
2024-01-20 05:08:00,SystemResetWarning,0832.6,5.00,000.00,018.7,017.8,000.0,027.1,020.0,13.2,0002.5,0009.78,0019.45,0008.54
2024-01-20 05:09:00,SystemResetWarning,0832.7,5.00,000.00,018.7,017.8,000.0,027.1,020.0,13.2,0002.2,0009.75,0020.34,0008.51
2024-01-20 05:10:00,SystemResetWarning,0832.6,5.00,000.00,018.7,017.8,000.0,027.1,020.0,13.1,0001.9,0009.67,0020.39,0008.47
2024-01-20 05:11:00,SystemResetWarning,0832.6,5.00,000.00,018.6,017.8,000.0,027.1,020.0,13.1,0001.6,0009.58,0021.33,0008.45
2024-01-20 05:12:00,SystemResetWarning,0832.6,5.00,000.00,018.7,017.8,000.0,027.1,020.0,13.0,0001.6,0009.51,0021.94,0008.38
2024-01-20 05:13:00,SystemResetWarning,0832.6,4.99,000.00,018.7,017.7,000.0,027.1,020.0,13.0,0001.7,0009.40,0021.86,0008.31
2024-01-20 05:14:00,SystemResetWarning,0832.5,5.00,000.00,018.7,017.7,000.0,027.1,020.0,13.0,0001.9,0009.30,0021.26,0008.26
2024-01-20 05:15:00,SystemResetWarning,0832.6,5.00,000.00,018.7,017.7,000.0,027.1,020.0,13.0,0001.7,0009.24,0021.85,0008.23
2024-01-20 05:16:00,SystemResetWarning,0832.6,5.00,000.00,018.7,017.7,000.0,027.1,020.0,12.9,0001.4,0009.16,0021.67,0008.21
2024-01-20 05:17:00,SystemResetWarning,0832.6,5.00,000.00,018.6,017.7,000.0,027.1,020.0,12.9,0001.6,0009.16,0021.08,0008.21
2024-01-20 05:18:00,SystemResetWarning,0832.6,5.00,000.00,018.6,017.7,000.0,027.1,020.0,12.9,0001.7,0009.17,0020.62,0008.22
2024-01-20 05:19:00,SystemResetWarning,0832.6,5.00,000.00,018.6,017.7,000.0,027.1,020.0,12.9,0001.5,0009.20,0020.10,0008.21
2024-01-20 05:20:00,SystemResetWarning,0832.6,5.00,000.00,018.6,017.7,000.0,027.1,020.0,12.9,0001.9,0009.20,0018.97,0008.24
2024-01-20 05:21:00,SystemResetWarning,0832.6,5.00,000.00,018.6,017.7,000.0,027.1,020.0,12.8,0002.3,0009.22,0018.43,0008.25
2024-01-20 05:22:00,SystemResetWarning,0832.6,5.00,000.00,018.6,017.7,000.0,027.1,020.0,12.8,0002.3,0009.23,0017.64,0008.25
2024-01-20 05:23:00,SystemResetWarning,0832.7,5.00,000.00,018.6,017.7,000.0,027.1,020.0,12.8,0002.2,0009.23,0016.78,0008.28
2024-01-20 05:24:00,SystemResetWarning,0832.6,5.00,000.00,018.6,017.7,000.0,027.1,020.0,12.7,0001.9,0009.23,0016.35,0008.30
2024-01-20 05:25:00,SystemResetWarning,0832.7,4.99,000.00,018.6,017.7,000.0,027.1,020.0,12.6,0001.7,0009.23,0016.38,0008.31
2024-01-20 05:26:00,SystemResetWarning,0832.6,5.01,000.00,018.6,017.7,000.0,027.1,020.0,12.6,0001.6,0009.23,0015.96,0008.32
2024-01-20 05:27:00,SystemResetWarning,0832.6,5.00,000.00,018.6,017.7,000.0,027.1,020.0,12.5,0002.0,0009.21,0015.65,0008.30
2024-01-20 05:28:00,SystemResetWarning,0832.6,5.00,000.00,018.6,017.7,000.0,027.1,020.0,12.6,0001.8,0009.14,0015.88,0008.25
2024-01-20 05:29:00,SystemResetWarning,0832.6,5.00,000.00,018.6,017.7,000.0,027.1,020.0,12.6,0001.8,0009.08,0015.42,0008.21
2024-01-20 05:30:00,SystemResetWarning,0832.6,5.00,000.00,018.6,017.6,000.0,027.1,020.1,12.6,0002.3,0009.01,0015.24,0008.17
2024-01-20 05:31:00,SystemResetWarning,0832.7,5.01,000.00,018.7,017.8,000.0,027.1,020.5,12.5,0002.2,0008.94,0015.18,0008.08
2024-01-20 05:32:00,SystemResetWarning,0832.7,5.01,000.00,018.8,018.5,000.0,027.1,020.8,12.5,0001.8,0008.85,0015.11,0007.98
2024-01-20 05:33:00,SystemResetWarning,0832.7,5.00,000.00,019.0,018.8,000.0,027.1,020.7,12.4,0001.9,0008.77,0014.65,0007.89
2024-01-20 05:34:00,SystemResetWarning,0832.6,4.98,000.00,019.0,018.8,000.0,027.1,020.5,12.4,0001.9,0008.68,0014.51,0007.77
2024-01-20 05:35:00,SystemResetWarning,0832.6,5.00,000.00,019.0,018.7,000.0,027.1,020.3,12.4,0002.2,0008.55,0014.37,0007.67
2024-01-20 05:36:00,SystemResetWarning,0832.6,5.01,000.00,018.9,018.6,000.0,027.1,020.3,12.5,0002.2,0008.41,0014.13,0007.56
2024-01-20 05:37:00,SystemResetWarning,0832.7,5.00,000.00,018.9,018.5,000.0,027.1,020.2,12.6,0002.8,0008.29,0013.49,0007.45
2024-01-20 05:38:00,SystemResetWarning,0832.7,5.00,000.00,018.9,018.4,000.0,027.1,020.2,12.6,0002.7,0008.21,0013.15,0007.35
2024-01-20 05:39:00,SystemResetWarning,0832.6,5.00,000.00,018.9,018.4,000.0,027.1,020.2,12.6,0002.7,0008.19,0012.69,0007.32
2024-01-20 05:40:00,SystemResetWarning,0832.5,5.00,000.00,018.9,018.3,000.0,027.1,020.1,12.7,0002.7,0008.16,0013.37,0007.27
2024-01-20 05:41:00,SystemResetWarning,0832.5,4.99,000.00,018.8,018.2,000.0,027.1,020.1,12.7,0002.9,0008.06,0013.39,0007.19
2024-01-20 05:42:00,SystemResetWarning,0832.6,5.00,000.00,018.8,018.1,000.0,027.1,020.1,12.7,0002.9,0007.96,0013.60,0007.13
2024-01-20 05:43:00,SystemResetWarning,0832.5,4.99,000.00,018.8,018.1,000.0,027.1,020.0,12.7,0002.7,0007.90,0013.87,0007.11
2024-01-20 05:44:00,SystemResetWarning,0832.5,5.00,000.00,018.8,018.1,000.0,027.1,020.0,12.7,0002.6,0007.78,0014.31,0007.05
2024-01-20 05:45:00,SystemResetWarning,0832.5,5.00,000.00,018.8,018.0,000.0,027.1,020.0,12.7,0002.6,0007.67,0015.94,0006.99
2024-01-20 05:46:00,SystemResetWarning,0832.5,5.00,000.00,018.8,018.0,000.0,027.1,020.0,12.7,0002.9,0007.62,0016.58,0006.93
2024-01-20 05:47:00,SystemResetWarning,0832.5,5.00,000.00,018.8,017.9,000.0,027.1,020.0,12.6,0003.3,0007.63,0016.60,0006.87
2024-01-20 05:48:00,SystemResetWarning,0832.4,5.00,000.00,018.8,017.9,000.0,027.1,020.0,12.7,0003.4,0007.54,0016.34,0006.79
2024-01-20 05:49:00,SystemResetWarning,0832.4,5.00,000.00,018.7,017.8,000.0,027.1,020.0,12.7,0003.6,0007.52,0016.61,0006.77
2024-01-20 05:50:00,SystemResetWarning,0832.5,5.00,000.00,018.7,017.8,000.0,027.1,020.0,12.9,0004.1,0007.41,0016.76,0006.70
2024-01-20 05:51:00,SystemResetWarning,0832.5,5.01,000.00,018.7,017.7,000.0,027.1,020.0,13.0,0004.3,0007.31,0015.99,0006.64
2024-01-20 05:52:00,SystemResetWarning,0832.5,5.01,000.00,018.7,017.7,000.0,027.1,020.0,12.9,0003.5,0007.25,0015.69,0006.60
2024-01-20 05:53:00,SystemResetWarning,0832.5,5.00,000.00,018.7,017.7,000.0,027.1,020.0,13.0,0003.3,0007.26,0015.54,0006.60
2024-01-20 05:54:00,SystemResetWarning,0832.5,5.00,000.00,018.7,017.6,000.0,027.1,020.0,13.0,0003.4,0007.26,0015.17,0006.56
2024-01-20 05:55:00,SystemResetWarning,0832.4,4.99,000.00,018.7,017.6,000.0,027.1,020.0,13.1,0000.0,0007.31,0014.96,0006.59
2024-01-20 05:56:00,SystemResetWarning,0832.3,5.00,000.00,018.7,017.6,000.0,027.1,020.0,13.2,0000.0,0007.40,0013.12,0006.66
2024-01-20 05:57:00,SystemResetWarning,0832.3,5.00,000.00,018.7,017.6,000.0,027.1,020.0,13.2,0000.0,0007.52,0012.21,0006.76
2024-01-20 05:58:00,SystemResetWarning,0832.2,4.99,000.00,018.7,017.5,000.0,027.2,020.0,13.2,0000.0,0007.59,0013.07,0006.86
2024-01-20 05:59:00,SystemResetWarning,0832.3,5.01,000.00,018.7,017.5,000.0,027.2,020.0,13.3,0000.0,0007.70,0013.44,0006.98
