Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-15 18:00:00,SystemResetWarning,0838.0,4.99,000.00,028.9,027.4,000.0,037.2,030.6,21.9,0000.0,0018.73,0006.05,0005.01
2023-08-15 18:01:00,SystemResetWarning,0838.0,5.00,000.00,028.9,027.6,000.0,037.2,030.7,21.7,0000.0,0018.09,0005.99,0005.00
2023-08-15 18:02:00,SystemResetWarning,0838.0,4.99,000.00,029.0,027.3,000.0,037.2,030.7,21.9,0000.0,0018.46,0005.98,0004.98
2023-08-15 18:03:00,SystemResetWarning,0838.0,5.00,000.00,028.9,025.7,000.0,037.1,030.2,22.6,0000.0,0018.51,0005.92,0004.99
2023-08-15 18:04:00,SystemResetWarning,0838.0,5.01,000.00,028.8,025.0,000.0,037.0,030.1,22.5,0000.0,0017.49,0005.88,0004.98
2023-08-15 18:05:00,SystemResetWarning,0837.9,5.01,000.00,028.8,025.3,000.0,037.0,030.1,21.7,0000.0,0017.28,0005.86,0004.95
2023-08-15 18:06:00,SystemResetWarning,0837.9,4.99,000.00,028.7,025.6,000.0,037.0,030.1,21.9,0000.0,0016.88,0005.81,0004.93
2023-08-15 18:07:00,SystemResetWarning,0837.8,5.00,000.00,028.7,026.0,000.0,037.1,030.2,21.5,0000.0,0017.20,0005.74,0004.91
2023-08-15 18:08:00,SystemResetWarning,0837.8,5.00,000.00,028.7,026.4,000.0,037.1,030.4,21.4,0000.0,0017.79,0005.74,0004.90
2023-08-15 18:09:00,SystemResetWarning,0837.9,5.01,000.00,028.8,026.8,000.0,037.1,030.5,21.5,0000.0,0016.34,0005.72,0004.89
2023-08-15 18:10:00,SystemResetWarning,0837.9,4.99,000.00,028.8,027.1,000.0,037.2,030.6,21.3,0000.0,0014.63,0005.68,0004.88
2023-08-15 18:11:00,SystemResetWarning,0837.8,5.00,000.00,028.9,027.3,000.0,037.2,030.6,20.7,0000.0,0013.73,0005.66,0004.86
2023-08-15 18:12:00,SystemResetWarning,0837.8,4.99,000.00,028.9,027.6,000.0,037.2,030.7,20.4,0000.0,0013.68,0005.66,0004.84
2023-08-15 18:13:00,SystemResetWarning,0837.8,4.99,000.00,028.9,026.7,000.0,037.1,030.5,20.5,0000.0,0013.18,0005.62,0004.83
2023-08-15 18:14:00,SystemResetWarning,0837.8,5.00,000.00,028.9,025.1,000.0,037.0,030.2,21.2,0000.0,0012.64,0005.61,0004.81
2023-08-15 18:15:00,SystemResetWarning,0837.8,5.02,000.00,028.8,024.9,000.0,036.9,030.1,21.6,0000.0,0013.43,0005.59,0004.78
2023-08-15 18:16:00,SystemResetWarning,0837.7,5.00,000.00,028.7,025.3,000.0,037.0,030.1,22.1,0000.4,0013.44,0005.57,0004.76
2023-08-15 18:17:00,SystemResetWarning,0837.8,4.99,000.00,028.7,025.6,000.0,037.0,030.1,22.3,0000.6,0013.86,0005.55,0004.74
2023-08-15 18:18:00,SystemResetWarning,0837.8,5.01,000.00,028.7,026.1,000.0,037.1,030.2,22.8,0000.0,0013.59,0005.51,0004.71
2023-08-15 18:19:00,SystemResetWarning,0837.8,5.00,000.00,028.7,026.5,000.0,037.1,030.4,22.0,0000.0,0013.30,0005.42,0004.68
2023-08-15 18:20:00,SystemResetWarning,0837.8,5.00,000.00,028.7,026.8,000.0,037.1,030.4,21.7,0000.0,0013.05,0005.40,0004.66
2023-08-15 18:21:00,SystemResetWarning,0837.8,4.99,000.00,028.8,027.1,000.0,037.2,030.5,22.2,0000.0,0013.51,0005.36,0004.64
2023-08-15 18:22:00,SystemResetWarning,0837.8,5.00,000.00,028.8,027.4,000.0,037.2,030.6,21.7,0000.0,0013.80,0005.29,0004.61
2023-08-15 18:23:00,SystemResetWarning,0837.8,5.00,000.00,028.9,026.8,000.0,037.1,030.5,21.4,0000.0,0013.55,0005.21,0004.59
2023-08-15 18:24:00,SystemResetWarning,0837.8,5.00,000.00,028.8,025.2,000.0,037.0,030.1,20.8,0000.0,0013.71,0005.18,0004.58
2023-08-15 18:25:00,SystemResetWarning,0837.8,5.01,000.00,028.7,024.8,000.0,036.9,030.1,21.5,0000.0,0013.79,0005.17,0004.57
2023-08-15 18:26:00,SystemResetWarning,0837.8,5.01,000.00,028.7,025.2,000.0,036.9,030.0,20.6,0000.0,0012.88,0005.12,0004.56
2023-08-15 18:27:00,SystemResetWarning,0837.8,4.99,000.00,028.6,025.5,000.0,037.0,030.1,21.2,0000.0,0012.17,0005.07,0004.54
2023-08-15 18:28:00,SystemResetWarning,0837.7,5.00,000.00,028.6,026.0,000.0,037.0,030.2,21.9,0000.0,0011.58,0005.05,0004.54
2023-08-15 18:29:00,SystemResetWarning,0837.7,5.00,000.00,028.7,026.4,000.0,037.0,030.3,22.2,0000.0,0011.02,0005.06,0004.54
2023-08-15 18:30:00,SystemResetWarning,0837.8,4.99,000.00,028.7,026.7,000.0,037.1,030.4,20.7,0000.0,0010.03,0005.08,0004.54
2023-08-15 18:31:00,SystemResetWarning,0837.8,5.00,000.00,028.7,027.0,000.0,037.1,030.5,20.2,0000.0,0010.05,0005.08,0004.54
2023-08-15 18:32:00,SystemResetWarning,0837.8,5.00,000.00,028.8,027.3,000.0,037.1,030.6,20.2,0000.0,0010.12,0005.04,0004.52
2023-08-15 18:33:00,SystemResetWarning,0837.8,4.99,000.00,028.8,027.5,000.0,037.2,030.6,19.8,0002.9,0009.66,0005.05,0004.53
2023-08-15 18:34:00,SystemResetWarning,0837.8,4.99,000.00,028.9,027.2,000.0,037.1,030.6,20.1,0002.8,0009.74,0005.10,0004.53
2023-08-15 18:35:00,SystemResetWarning,0837.8,5.00,000.00,028.8,025.6,000.0,037.0,030.2,19.8,0003.0,0009.96,0005.10,0004.53
2023-08-15 18:36:00,SystemResetWarning,0837.7,5.01,000.00,028.7,024.8,000.0,036.9,030.0,19.8,0003.0,0010.94,0005.08,0004.50
2023-08-15 18:37:00,SystemResetWarning,0837.7,5.02,000.00,028.7,025.2,000.0,036.9,030.0,20.8,0003.1,0011.10,0005.15,0004.50
2023-08-15 18:38:00,SystemResetWarning,0837.7,5.00,000.00,028.6,025.5,000.0,036.9,030.0,22.0,0003.1,0011.56,0005.16,0004.49
2023-08-15 18:39:00,SystemResetWarning,0837.7,5.00,000.00,028.6,025.9,000.0,037.0,030.1,23.3,0003.0,0011.96,0005.16,0004.48
2023-08-15 18:40:00,SystemResetWarning,0837.7,5.01,000.00,028.6,026.3,000.0,037.0,030.3,23.5,0002.8,0012.17,0005.16,0004.47
2023-08-15 18:41:00,SystemResetWarning,0837.7,5.00,000.00,028.7,026.7,000.0,037.0,030.4,24.7,0002.8,0012.36,0005.19,0004.47
2023-08-15 18:42:00,SystemResetWarning,0837.7,4.99,000.00,028.7,027.0,000.0,037.1,030.5,25.5,0000.5,0012.36,0005.22,0004.48
2023-08-15 18:43:00,SystemResetWarning,0837.7,4.99,000.00,028.8,027.3,000.0,037.1,030.6,23.4,0000.0,0012.03,0005.25,0004.49
2023-08-15 18:44:00,SystemResetWarning,0837.6,4.99,000.00,028.8,027.2,000.0,037.1,030.6,22.4,0000.0,0012.53,0005.28,0004.49
2023-08-15 18:45:00,SystemResetWarning,0837.6,5.00,000.00,028.8,025.6,000.0,037.0,030.2,21.7,0000.0,0013.01,0005.30,0004.48
2023-08-15 18:46:00,SystemResetWarning,0837.6,5.01,000.00,028.7,024.7,000.0,036.9,030.0,20.6,0000.0,0012.81,0005.33,0004.47
2023-08-15 18:47:00,SystemResetWarning,0837.7,5.01,000.00,028.6,025.0,000.0,036.8,030.0,22.3,0000.0,0011.68,0005.34,0004.48
2023-08-15 18:48:00,SystemResetWarning,0837.6,5.00,000.00,028.6,025.4,000.0,036.9,030.0,23.5,0000.0,0013.85,0005.28,0004.48
2023-08-15 18:49:00,SystemResetWarning,0837.6,5.00,000.00,028.6,025.8,000.0,036.9,030.1,23.4,0000.0,0014.79,0005.26,0004.49
2023-08-15 18:50:00,SystemResetWarning,0837.6,5.00,000.00,028.6,026.2,000.0,037.0,030.2,23.7,0000.0,0014.98,0005.25,0004.49
2023-08-15 18:51:00,SystemResetWarning,0837.7,5.00,000.00,028.6,026.6,000.0,037.0,030.3,24.1,0000.2,0016.26,0005.28,0004.49
2023-08-15 18:52:00,SystemResetWarning,0837.6,5.01,000.00,028.7,026.9,000.0,037.0,030.4,24.3,0000.3,0016.98,0005.25,0004.46
2023-08-15 18:53:00,SystemResetWarning,0837.6,5.00,000.00,028.7,027.2,000.0,037.1,030.5,24.6,0000.1,0017.01,0005.17,0004.43
2023-08-15 18:54:00,SystemResetWarning,0837.6,5.00,000.00,028.8,027.4,000.0,037.1,030.6,24.3,0000.5,0016.80,0005.13,0004.43
2023-08-15 18:55:00,SystemResetWarning,0837.7,4.99,000.00,028.8,026.9,000.0,037.0,030.4,24.5,0000.1,0016.49,0005.12,0004.41
2023-08-15 18:56:00,SystemResetWarning,0837.6,5.01,000.00,028.7,025.2,000.0,036.9,030.1,24.7,0000.1,0016.68,0005.08,0004.40
2023-08-15 18:57:00,SystemResetWarning,0837.6,5.02,000.00,028.7,024.8,000.0,036.8,030.0,23.9,0000.9,0016.75,0005.03,0004.39
2023-08-15 18:58:00,SystemResetWarning,0837.6,5.00,000.00,028.6,025.2,000.0,036.8,030.0,22.3,0001.8,0016.52,0004.99,0004.37
2023-08-15 18:59:00,SystemResetWarning,0837.6,5.00,000.00,028.6,025.6,000.0,036.9,030.0,22.4,0001.8,0014.12,0004.97,0004.35
