Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-12 08:00:00,,0816.4,5.00,0.00,29.6,28.5,00.0,38.8,31.3,13.7,0000.0,0024.73,0006.15,0003.59
2021-10-12 08:01:00,,0816.4,4.99,0.00,29.6,28.5,00.0,38.8,31.3,13.7,0000.0,0024.93,0006.22,0003.58
2021-10-12 08:02:00,,0816.4,5.01,0.00,29.6,28.5,00.0,38.8,31.3,13.7,0000.0,0024.64,0006.20,0003.57
2021-10-12 08:03:00,,0816.4,5.01,0.00,29.6,28.5,00.0,38.8,31.3,13.6,0000.0,0024.31,0006.20,0003.55
2021-10-12 08:04:00,,0816.4,4.99,0.00,29.6,28.5,00.0,38.8,31.3,13.6,0000.0,0025.55,0006.20,0003.54
2021-10-12 08:05:00,,0816.4,4.99,0.00,29.6,28.5,00.0,38.8,31.3,13.6,0000.0,0025.09,0006.07,0003.53
2021-10-12 08:06:00,,0816.4,5.01,0.00,29.6,28.5,00.0,38.8,31.3,13.6,0000.0,0024.28,0006.05,0003.52
2021-10-12 08:07:00,,0816.3,5.00,0.00,29.5,28.5,00.0,38.7,31.2,13.6,0000.0,0023.06,0006.06,0003.53
2021-10-12 08:08:00,,0816.3,5.01,0.00,29.5,28.4,00.0,38.7,31.2,13.7,0000.1,0023.01,0006.09,0003.54
2021-10-12 08:09:00,,0816.3,4.99,0.00,29.5,28.4,00.0,38.7,31.2,13.7,0001.2,0023.01,0006.18,0003.53
2021-10-12 08:10:00,,0816.3,5.00,0.00,29.5,28.4,00.0,38.7,31.2,13.7,0000.3,0022.41,0006.19,0003.53
2021-10-12 08:11:00,,0816.3,5.01,0.00,29.5,28.4,00.0,38.7,31.2,13.7,0000.0,0020.97,0006.14,0003.53
2021-10-12 08:12:00,,0816.3,4.99,0.00,29.5,28.4,00.0,38.7,31.2,13.7,0000.0,0021.42,0006.11,0003.52
2021-10-12 08:13:00,,0816.3,5.01,0.00,29.5,28.4,00.0,38.7,31.2,13.8,0000.0,0022.59,0006.14,0003.52
2021-10-12 08:14:00,,0816.3,5.00,0.00,29.5,28.4,00.0,38.7,31.2,13.8,0000.0,0023.35,0006.22,0003.53
2021-10-12 08:15:00,,0816.3,4.99,0.00,29.5,28.4,00.0,38.7,31.2,13.8,0000.0,0022.15,0006.24,0003.54
2021-10-12 08:16:00,,0816.3,5.01,0.00,29.5,28.4,00.0,38.7,31.2,13.8,0000.0,0021.77,0006.22,0003.54
2021-10-12 08:17:00,,0816.3,5.00,0.00,29.4,28.4,00.0,38.7,31.2,13.9,0000.0,0021.63,0006.18,0003.55
2021-10-12 08:18:00,,0816.3,5.00,0.00,29.4,28.4,00.0,38.6,31.2,13.9,0000.0,0022.72,0006.08,0003.55
2021-10-12 08:19:00,,0816.3,5.01,0.00,29.4,28.4,00.0,38.6,31.2,13.9,0000.0,0023.96,0005.99,0003.54
2021-10-12 08:20:00,,0816.3,5.00,0.00,29.4,28.4,00.0,38.6,31.2,13.9,0000.0,0025.05,0005.94,0003.56
2021-10-12 08:21:00,,0816.3,5.00,0.00,29.4,28.4,00.0,38.6,31.2,13.9,0000.0,0025.38,0005.89,0003.56
2021-10-12 08:22:00,,0816.3,5.01,0.00,29.4,28.4,00.0,38.6,31.2,13.9,0000.0,0026.09,0005.90,0003.54
2021-10-12 08:23:00,,0816.3,5.01,0.00,29.4,28.4,00.0,38.6,31.2,13.9,0000.0,0025.13,0005.93,0003.56
2021-10-12 08:24:00,,0816.3,5.01,0.00,29.4,28.4,00.0,38.6,31.2,14.0,0000.0,0024.88,0005.88,0003.57
2021-10-12 08:25:00,,0816.2,5.00,0.00,29.4,28.4,00.0,38.6,31.2,14.0,0000.0,0024.69,0005.86,0003.57
2021-10-12 08:26:00,,0816.3,4.99,0.00,29.4,28.4,00.0,38.6,31.2,14.0,0000.0,0025.17,0005.86,0003.57
2021-10-12 08:27:00,,0816.3,5.02,0.00,29.4,28.4,00.0,38.6,31.2,14.0,0000.0,0026.34,0005.93,0003.57
2021-10-12 08:28:00,,0816.3,4.99,0.00,29.4,28.4,00.0,38.6,31.2,14.0,0000.0,0026.74,0005.99,0003.56
2021-10-12 08:29:00,,0816.4,4.99,0.00,29.4,28.4,00.0,38.6,31.2,14.0,0000.1,0026.10,0006.14,0003.56
2021-10-12 08:30:00,,0816.3,5.01,0.00,29.4,28.4,00.0,38.6,31.2,14.0,0000.4,0025.99,0006.25,0003.57
2021-10-12 08:31:00,,0816.4,5.00,0.00,29.4,28.4,00.0,38.6,31.2,14.1,0001.1,0026.43,0006.25,0003.57
2021-10-12 08:32:00,,0816.4,4.99,0.00,29.5,28.4,00.0,38.6,31.2,14.1,0000.0,0027.89,0006.29,0003.57
2021-10-12 08:33:00,,0816.3,5.01,0.00,29.4,28.4,00.0,38.6,31.2,14.1,0000.0,0028.37,0006.35,0003.60
2021-10-12 08:34:00,,0816.4,5.00,0.00,29.4,28.4,00.0,38.6,31.2,14.1,0000.0,0030.65,0006.37,0003.60
2021-10-12 08:35:00,,0816.4,5.00,0.00,29.4,28.4,00.0,38.6,31.2,14.2,0000.0,0030.69,0006.47,0003.61
2021-10-12 08:36:00,,0816.4,5.00,0.00,29.4,28.4,00.0,38.6,31.2,14.2,0000.0,0030.00,0006.41,0003.61
2021-10-12 08:37:00,,0816.5,4.99,0.00,29.4,28.4,00.0,38.6,31.2,14.2,0000.0,0029.96,0006.36,0003.63
2021-10-12 08:38:00,,0816.4,5.00,0.00,29.4,28.4,00.0,38.6,31.2,14.3,0000.0,0029.21,0006.35,0003.65
2021-10-12 08:39:00,,0816.5,4.99,0.00,29.4,28.4,00.0,38.6,31.2,14.3,0000.0,0029.80,0006.41,0003.66
2021-10-12 08:40:00,,0816.5,5.01,0.00,29.4,28.4,00.0,38.6,31.2,14.3,0000.0,0030.35,0006.40,0003.68
2021-10-12 08:41:00,,0816.4,5.01,0.00,29.4,28.4,00.0,38.6,31.2,14.3,0000.0,0029.92,0006.43,0003.69
2021-10-12 08:42:00,,0816.5,4.99,0.00,29.4,28.4,00.0,38.6,31.2,14.3,0000.0,0029.41,0006.47,0003.70
2021-10-12 08:43:00,,0816.5,5.00,0.00,29.4,28.4,00.0,38.6,31.2,14.3,0000.0,0027.34,0006.47,0003.70
2021-10-12 08:44:00,,0816.4,5.00,0.00,29.4,28.4,00.0,38.6,31.1,14.3,0000.0,0027.75,0006.45,0003.70
2021-10-12 08:45:00,,0816.5,5.01,0.00,29.4,28.4,00.0,38.6,31.2,14.4,0000.0,0025.98,0006.47,0003.71
2021-10-12 08:46:00,,0816.4,4.99,0.00,29.4,28.4,00.0,38.6,31.1,14.4,0000.0,0024.09,0006.42,0003.71
2021-10-12 08:47:00,,0816.5,5.01,0.00,29.4,28.4,00.0,38.6,31.2,14.4,0000.0,0025.00,0006.39,0003.72
2021-10-12 08:48:00,,0816.5,5.00,0.00,29.4,28.4,00.0,38.6,31.2,14.4,0000.0,0026.61,0006.47,0003.73
2021-10-12 08:49:00,,0816.5,5.00,0.00,29.4,28.4,00.0,38.6,31.2,14.4,0000.0,0026.68,0006.50,0003.74
2021-10-12 08:50:00,,0816.4,5.00,0.00,29.4,28.4,00.0,38.6,31.2,14.4,0000.0,0026.47,0006.48,0003.76
2021-10-12 08:51:00,,0816.5,4.99,0.00,29.4,28.4,00.0,38.6,31.2,14.4,0000.2,0025.61,0006.50,0003.79
2021-10-12 08:52:00,,0816.5,5.00,0.00,29.4,28.4,00.0,38.6,31.1,14.4,0001.2,0025.70,0006.46,0003.80
2021-10-12 08:53:00,,0816.5,5.00,0.00,29.4,28.4,00.0,38.6,31.1,14.4,0000.4,0024.80,0006.45,0003.81
2021-10-12 08:54:00,,0816.4,5.00,0.00,29.4,28.4,00.0,38.6,31.1,14.4,0001.0,0024.99,0006.44,0003.82
2021-10-12 08:55:00,,0816.5,5.00,0.00,29.4,28.4,00.0,38.6,31.1,14.4,0001.0,0024.46,0006.46,0003.84
2021-10-12 08:56:00,,0816.4,4.99,0.00,29.4,28.4,00.0,38.6,31.1,14.4,0001.0,0024.90,0006.45,0003.85
2021-10-12 08:57:00,,0816.5,5.00,0.00,29.4,28.4,00.0,38.6,31.1,14.4,0001.5,0026.17,0006.49,0003.87
2021-10-12 08:58:00,,0816.4,5.01,0.00,29.4,28.4,00.0,38.6,31.2,14.5,0001.8,0026.08,0006.65,0003.89
2021-10-12 08:59:00,,0816.4,4.98,0.00,29.4,28.4,00.0,38.6,31.1,14.5,0001.8,0024.06,0006.64,0003.91
