Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-02-23 02:00:00,,0829.7,5.00,0.00,22.5,21.6,00.0,31.5,24.2,03.6,0001.2,0005.29,0009.21,0004.94
2022-02-23 02:01:00,,0829.7,5.00,0.00,22.5,22.1,00.0,31.5,24.3,03.7,0001.7,0005.29,0009.23,0004.94
2022-02-23 02:02:00,,0829.7,5.00,0.00,22.6,22.7,00.0,31.6,24.5,03.7,0002.2,0005.28,0009.13,0004.91
2022-02-23 02:03:00,,0829.8,5.00,0.00,22.7,23.2,00.0,31.6,24.6,03.6,0002.4,0005.26,0008.45,0004.90
2022-02-23 02:04:00,,0829.8,5.00,0.00,22.8,23.0,00.0,31.6,24.7,03.6,0002.7,0005.27,0008.53,0004.91
2022-02-23 02:05:00,,0829.8,4.99,0.00,22.8,22.7,00.0,31.6,24.7,03.6,0003.1,0005.24,0008.43,0004.90
2022-02-23 02:06:00,,0829.7,5.01,0.00,22.7,22.5,00.0,31.6,24.6,03.6,0001.1,0005.24,0008.33,0004.90
2022-02-23 02:07:00,,0829.7,5.00,0.00,22.7,22.3,00.0,31.6,24.5,03.6,0000.0,0005.25,0008.47,0004.90
2022-02-23 02:08:00,,0829.6,5.01,0.00,22.7,22.2,00.0,31.6,24.5,03.7,0000.0,0005.26,0008.57,0004.90
2022-02-23 02:09:00,,0829.6,5.00,0.00,22.7,22.0,00.0,31.6,24.4,03.7,0000.0,0005.27,0008.58,0004.91
2022-02-23 02:10:00,,0829.6,5.00,0.00,22.6,21.9,00.0,31.6,24.3,03.7,0000.0,0005.28,0008.64,0004.91
2022-02-23 02:11:00,,0829.6,4.99,0.00,22.6,21.8,00.0,31.6,24.3,03.7,0000.0,0005.27,0008.67,0004.90
2022-02-23 02:12:00,,0829.7,4.99,0.00,22.6,21.7,00.0,31.6,24.3,03.8,0000.0,0005.29,0008.92,0004.90
2022-02-23 02:13:00,,0829.8,5.00,0.00,22.5,21.6,00.0,31.5,24.2,03.8,0000.0,0005.31,0009.15,0004.92
2022-02-23 02:14:00,,0829.8,5.00,0.00,22.5,21.6,00.0,31.5,24.2,03.9,0000.0,0005.34,0009.04,0004.94
2022-02-23 02:15:00,,0829.8,5.00,0.00,22.5,21.8,00.0,31.5,24.2,03.9,0000.0,0005.38,0009.01,0004.96
2022-02-23 02:16:00,,0829.8,5.01,0.00,22.6,22.5,00.0,31.6,24.4,04.0,0000.0,0005.42,0009.30,0004.97
2022-02-23 02:17:00,,0829.8,5.01,0.00,22.7,23.1,00.0,31.6,24.6,04.2,0000.1,0005.43,0010.09,0004.96
2022-02-23 02:18:00,,0829.8,5.00,0.00,22.8,23.0,00.0,31.6,24.7,04.3,0000.5,0005.39,0010.41,0004.93
2022-02-23 02:19:00,,0829.9,4.99,0.00,22.8,22.8,00.0,31.6,24.7,04.3,0000.1,0005.34,0010.27,0004.89
2022-02-23 02:20:00,,0829.9,5.00,0.00,22.8,22.5,00.0,31.6,24.6,04.4,-000.1,0005.29,0010.69,0004.83
2022-02-23 02:21:00,,0829.8,4.99,0.00,22.7,22.3,00.0,31.6,24.5,04.4,-000.2,0005.25,0010.95,0004.76
2022-02-23 02:22:00,,0829.8,5.02,0.00,22.7,22.1,00.0,31.6,24.5,04.5,0000.1,0005.19,0010.87,0004.70
2022-02-23 02:23:00,,0829.8,5.00,0.00,22.7,22.0,00.0,31.6,24.4,04.5,0000.4,0005.13,0010.60,0004.63
2022-02-23 02:24:00,,0829.8,5.00,0.00,22.6,21.8,00.0,31.6,24.4,04.5,0000.6,0005.05,0010.31,0004.55
2022-02-23 02:25:00,,0829.8,4.99,0.00,22.6,21.7,00.0,31.6,24.3,04.6,0000.0,0004.98,0010.28,0004.46
2022-02-23 02:26:00,,0829.8,5.00,0.00,22.5,21.6,00.0,31.6,24.2,04.6,-000.1,0004.85,0010.61,0004.35
2022-02-23 02:27:00,,0829.8,5.00,0.00,22.5,21.5,00.0,31.5,24.2,04.6,-000.1,0004.76,0010.42,0004.27
2022-02-23 02:28:00,,0829.8,4.99,0.00,22.5,21.9,00.0,31.5,24.2,04.7,0000.2,0004.70,0009.81,0004.21
2022-02-23 02:29:00,,0829.9,5.01,0.00,22.6,22.6,00.0,31.6,24.4,04.6,0000.0,0004.67,0009.32,0004.16
2022-02-23 02:30:00,,0829.8,5.01,0.00,22.7,23.1,00.0,31.6,24.6,04.6,0000.1,0004.64,0009.28,0004.13
2022-02-23 02:31:00,,0829.8,5.00,0.00,22.8,22.9,00.0,31.6,24.7,04.6,0001.1,0004.60,0008.76,0004.11
2022-02-23 02:32:00,,0829.8,4.99,0.00,22.8,22.6,00.0,31.6,24.6,04.6,0001.9,0004.55,0008.33,0004.10
2022-02-23 02:33:00,,0829.7,5.01,0.00,22.7,22.3,00.0,31.6,24.5,04.6,0001.6,0004.53,0008.51,0004.09
2022-02-23 02:34:00,,0829.7,5.00,0.00,22.7,22.1,00.0,31.6,24.4,04.6,0001.5,0004.52,0008.75,0004.09
2022-02-23 02:35:00,,0829.7,5.01,0.00,22.6,21.9,00.0,31.6,24.4,04.6,0001.4,0004.53,0009.25,0004.09
2022-02-23 02:36:00,,0829.6,5.00,0.00,22.6,21.8,00.0,31.6,24.3,04.7,0002.3,0004.51,0009.27,0004.09
2022-02-23 02:37:00,,0829.7,5.00,0.00,22.6,21.7,00.0,31.6,24.3,04.7,0000.2,0004.55,0008.98,0004.11
2022-02-23 02:38:00,,0829.7,4.99,0.00,22.5,21.6,00.0,31.5,24.2,04.7,0000.0,0004.59,0008.93,0004.12
2022-02-23 02:39:00,,0829.7,4.99,0.00,22.5,21.5,00.0,31.5,24.2,04.7,0000.1,0004.57,0008.68,0004.12
2022-02-23 02:40:00,,0829.8,5.00,0.00,22.4,21.5,00.0,31.5,24.1,04.8,0000.7,0004.59,0008.66,0004.13
2022-02-23 02:41:00,,0829.7,5.01,0.00,22.5,22.0,00.0,31.5,24.2,04.8,0000.0,0004.64,0008.77,0004.15
2022-02-23 02:42:00,,0829.7,5.00,0.00,22.6,22.7,00.0,31.6,24.4,04.8,0000.0,0004.71,0008.82,0004.20
2022-02-23 02:43:00,,0829.6,5.00,0.00,22.7,23.1,00.0,31.6,24.6,04.7,0000.0,0004.79,0009.01,0004.24
2022-02-23 02:44:00,,0829.7,4.99,0.00,22.7,22.7,00.0,31.6,24.6,04.7,0000.0,0004.87,0009.05,0004.31
2022-02-23 02:45:00,,0829.6,5.00,0.00,22.7,22.3,00.0,31.6,24.5,04.7,0000.0,0004.96,0008.85,0004.40
2022-02-23 02:46:00,,0829.7,4.99,0.00,22.6,22.0,00.0,31.6,24.4,04.7,0002.8,0005.06,0008.42,0004.49
2022-02-23 02:47:00,,0829.7,5.00,0.00,22.6,21.6,00.0,31.5,24.2,04.7,0002.4,0005.15,0008.49,0004.58
2022-02-23 02:48:00,,0829.7,5.00,0.00,22.5,21.3,00.0,31.5,24.1,04.7,0001.9,0005.24,0008.51,0004.67
2022-02-23 02:49:00,,0829.7,5.01,0.00,22.4,21.0,00.0,31.5,23.9,04.8,0001.8,0005.32,0008.60,0004.76
2022-02-23 02:50:00,,0829.7,5.00,0.00,22.3,20.7,00.0,31.4,23.8,04.8,0001.2,0005.41,0008.75,0004.84
2022-02-23 02:51:00,,0829.7,5.00,0.00,22.2,20.5,00.0,31.4,23.6,04.8,0000.4,0005.48,0008.85,0004.92
2022-02-23 02:52:00,,0829.6,4.99,0.00,22.1,20.6,00.0,31.3,23.5,04.8,0000.1,0005.52,0008.87,0004.98
2022-02-23 02:53:00,,0829.5,5.00,0.00,22.1,21.5,00.0,31.3,23.7,04.8,0000.2,0005.59,0009.01,0005.02
2022-02-23 02:54:00,,0829.6,5.00,0.00,22.3,22.3,00.0,31.4,24.0,04.8,0000.6,0005.62,0008.96,0005.06
2022-02-23 02:55:00,,0829.6,5.00,0.00,22.4,22.5,00.0,31.4,24.2,04.7,0000.8,0005.65,0008.97,0005.09
2022-02-23 02:56:00,,0829.6,4.99,0.00,22.3,22.1,00.0,31.3,24.1,04.7,0000.1,0005.63,0008.93,0005.10
2022-02-23 02:57:00,,0829.6,5.00,0.00,22.3,21.6,00.0,31.3,23.9,04.7,-000.5,0005.61,0008.89,0005.11
2022-02-23 02:58:00,,0829.7,5.00,0.00,22.2,21.3,00.0,31.3,23.8,04.8,-000.3,0005.66,0008.99,0005.13
2022-02-23 02:59:00,,0829.7,5.00,0.00,22.1,21.0,00.0,31.3,23.7,04.8,-000.0,0005.65,0008.94,0005.15
