Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-12-14 22:00:00,,0816.2,4.95,0.00,22.3,21.0,00.0,31.2,24.2,07.6,0000.0,0003.16,0006.20,0002.57
2022-12-14 22:01:00,,0816.3,5.01,0.00,22.3,21.0,00.0,31.2,24.2,07.5,0000.0,0003.10,0006.27,0002.50
2022-12-14 22:02:00,,0816.2,4.99,0.00,22.3,21.0,00.0,31.2,24.2,07.5,0000.0,0003.04,0005.98,0002.45
2022-12-14 22:03:00,,0816.1,5.00,0.00,22.3,21.0,00.0,31.2,24.2,07.3,0000.0,0002.96,0005.75,0002.37
2022-12-14 22:04:00,,0816.2,5.03,0.00,22.3,20.9,00.0,31.2,24.2,07.3,0000.0,0002.87,0007.21,0002.29
2022-12-14 22:05:00,,0816.1,4.97,0.00,22.3,20.9,00.0,31.2,24.1,07.2,0000.0,0002.76,0007.92,0002.23
2022-12-14 22:06:00,,0816.1,5.05,0.00,22.3,20.9,00.0,31.2,24.1,07.1,0000.0,0002.64,0008.15,0002.17
2022-12-14 22:07:00,,0816.1,4.95,0.00,22.3,21.0,00.0,31.2,24.2,07.0,0000.0,0002.49,0008.00,0002.06
2022-12-14 22:08:00,,0816.1,5.05,0.00,22.3,21.1,00.0,31.2,24.2,06.9,0000.0,0002.37,0007.52,0001.95
2022-12-14 22:09:00,,0816.1,4.96,0.00,22.3,21.1,00.0,31.2,24.2,06.8,0000.0,0002.20,0007.10,0001.82
2022-12-14 22:10:00,,0816.2,5.02,0.00,22.4,21.2,00.0,31.2,24.2,06.7,0000.0,0002.09,0006.96,0001.74
2022-12-14 22:11:00,,0816.2,4.98,0.00,22.4,21.2,00.0,31.2,24.2,06.7,0000.0,0001.99,0007.03,0001.65
2022-12-14 22:12:00,,0816.3,5.00,0.00,22.4,21.2,00.0,31.2,24.2,06.6,0000.0,0001.92,0007.08,0001.55
2022-12-14 22:13:00,,0816.3,5.02,0.00,22.4,21.2,00.0,31.2,24.2,06.6,0000.0,0001.80,0006.85,0001.48
2022-12-14 22:14:00,,0816.3,4.97,0.00,22.4,21.1,00.0,31.2,24.2,06.7,0000.0,0001.67,0006.59,0001.39
2022-12-14 22:15:00,,0816.3,5.04,0.00,22.4,21.1,00.0,31.2,24.2,06.8,0000.0,0001.55,0005.03,0001.32
2022-12-14 22:16:00,,0816.3,4.95,0.00,22.4,21.0,00.0,31.2,24.2,06.8,0000.0,0001.45,0003.48,0001.25
2022-12-14 22:17:00,,0816.3,5.05,0.00,22.4,21.0,00.0,31.2,24.2,06.8,0000.0,0001.37,0002.71,0001.20
2022-12-14 22:18:00,,0816.3,4.96,0.00,22.4,21.0,00.0,31.2,24.2,06.7,0000.0,0001.32,0002.72,0001.16
2022-12-14 22:19:00,,0816.3,5.05,0.00,22.4,21.0,00.0,31.2,24.2,06.7,0000.0,0001.30,0002.70,0001.14
2022-12-14 22:20:00,,0816.3,4.96,0.00,22.4,21.0,00.0,31.2,24.2,07.0,0000.0,0001.34,0002.72,0001.15
2022-12-14 22:21:00,,0816.3,5.02,0.00,22.3,21.0,00.0,31.2,24.2,07.4,0000.0,0001.44,0003.73,0001.19
2022-12-14 22:22:00,,0816.3,4.99,0.00,22.3,20.9,00.0,31.2,24.1,07.4,0000.0,0001.53,0004.07,0001.26
2022-12-14 22:23:00,,0816.3,5.00,0.00,22.3,20.8,00.0,31.2,24.1,06.9,0000.0,0001.57,0003.87,0001.30
2022-12-14 22:24:00,,0816.3,5.04,0.00,22.3,20.9,00.0,31.2,24.1,06.7,0000.0,0001.71,0005.14,0001.31
2022-12-14 22:25:00,,0816.3,4.97,0.00,22.3,20.9,00.0,31.2,24.1,06.7,0000.0,0001.81,0005.89,0001.33
2022-12-14 22:26:00,,0816.3,5.05,0.00,22.3,20.9,00.0,31.2,24.1,06.6,0000.0,0001.81,0005.92,0001.32
2022-12-14 22:27:00,,0816.3,4.95,0.00,22.3,20.9,00.0,31.2,24.0,06.6,0000.0,0001.84,0005.99,0001.33
2022-12-14 22:28:00,,0816.4,5.05,0.00,22.3,20.9,00.0,31.2,24.1,06.6,0000.0,0001.88,0005.91,0001.34
2022-12-14 22:29:00,,0816.4,4.95,0.00,22.3,20.9,00.0,31.2,24.1,07.2,0000.0,0001.97,0005.98,0001.39
2022-12-14 22:30:00,,0816.4,5.04,0.00,22.3,21.0,00.0,31.2,24.1,07.3,0000.0,0002.10,0006.20,0001.47
2022-12-14 22:31:00,,0816.5,4.96,0.00,22.3,21.0,00.0,31.2,24.2,07.4,0000.0,0002.18,0006.53,0001.51
2022-12-14 22:32:00,,0816.5,5.02,0.00,22.3,21.0,00.0,31.2,24.1,07.5,0000.0,0002.18,0006.10,0001.51
2022-12-14 22:33:00,,0816.5,5.00,0.00,22.3,20.9,00.0,31.2,24.1,07.6,0000.0,0002.16,0005.74,0001.49
2022-12-14 22:34:00,,0816.6,4.99,0.00,22.3,20.8,00.0,31.2,24.1,07.6,0000.0,0002.20,0007.48,0001.50
2022-12-14 22:35:00,,0816.8,5.04,0.00,22.3,20.8,00.0,31.2,24.1,07.7,0000.0,0002.18,0007.03,0001.53
2022-12-14 22:36:00,,0816.6,4.96,0.00,22.3,20.8,00.0,31.2,24.1,07.7,0000.0,0002.18,0007.04,0001.58
2022-12-14 22:37:00,,0817.0,5.04,0.00,22.3,20.9,00.0,31.2,24.1,07.7,0000.0,0002.32,0007.36,0001.66
2022-12-14 22:38:00,,0816.7,4.96,0.00,22.3,20.9,00.0,31.2,24.2,07.6,0000.0,0002.46,0007.71,0001.75
2022-12-14 22:39:00,,0816.6,5.03,0.00,22.3,21.0,00.0,31.2,24.2,06.9,0000.0,0002.53,0007.88,0001.78
2022-12-14 22:40:00,,0816.7,4.96,0.00,22.3,21.0,00.0,31.2,24.2,06.7,0000.0,0002.50,0007.89,0001.76
2022-12-14 22:41:00,,0816.7,5.02,0.00,22.3,21.0,00.0,31.2,24.2,06.6,0000.0,0002.42,0008.27,0001.70
2022-12-14 22:42:00,,0816.8,4.99,0.00,22.3,21.0,00.0,31.2,24.2,06.5,0000.0,0002.32,0008.15,0001.66
2022-12-14 22:43:00,,0816.7,5.00,0.00,22.3,21.0,00.0,31.2,24.2,06.6,0000.0,0002.24,0007.89,0001.63
2022-12-14 22:44:00,,0816.9,5.03,0.00,22.3,21.1,00.0,31.2,24.2,06.6,0000.0,0002.17,0007.75,0001.60
2022-12-14 22:45:00,,0817.1,4.97,0.00,22.3,21.1,00.0,31.2,24.2,06.6,0000.0,0002.13,0007.50,0001.57
2022-12-14 22:46:00,,0816.9,5.05,0.00,22.3,21.1,00.0,31.2,24.2,06.7,0000.0,0002.08,0007.09,0001.57
2022-12-14 22:47:00,,0816.8,4.95,0.00,22.3,21.2,00.0,31.2,24.2,06.6,0000.0,0002.02,0006.56,0001.53
2022-12-14 22:48:00,,0816.6,5.04,0.00,22.4,21.2,00.0,31.2,24.2,06.5,0000.0,0001.91,0006.07,0001.47
2022-12-14 22:49:00,,0816.7,4.95,0.00,22.4,21.2,00.0,31.2,24.3,06.3,0000.0,0001.78,0005.61,0001.40
2022-12-14 22:50:00,,0817.1,5.04,0.00,22.4,21.2,00.0,31.2,24.3,06.2,0000.0,0001.68,0005.02,0001.36
2022-12-14 22:51:00,,0816.8,4.96,0.00,22.4,21.3,00.0,31.2,24.3,06.3,0000.0,0001.67,0004.95,0001.37
2022-12-14 22:52:00,,0816.8,5.01,0.00,22.4,21.3,00.0,31.2,24.3,06.4,0000.0,0001.65,0004.13,0001.38
2022-12-14 22:53:00,,0817.0,5.02,0.00,22.4,21.3,00.0,31.2,24.2,06.5,0000.0,0001.65,0003.98,0001.38
2022-12-14 22:54:00,,0817.1,4.97,0.00,22.4,21.3,00.0,31.2,24.2,06.4,0000.0,0001.64,0003.97,0001.38
2022-12-14 22:55:00,,0816.9,5.05,0.00,22.4,21.3,00.0,31.3,24.3,06.4,0000.0,0001.63,0004.02,0001.37
2022-12-14 22:56:00,,0816.8,4.95,0.00,22.4,21.3,00.0,31.3,24.2,06.4,0000.0,0001.61,0003.07,0001.37
2022-12-14 22:57:00,,0817.1,5.05,0.00,22.4,21.2,00.0,31.3,24.3,06.4,0000.0,0001.55,0002.36,0001.37
2022-12-14 22:58:00,,0817.0,4.95,0.00,22.4,21.2,00.0,31.3,24.3,06.4,0000.0,0001.55,0002.35,0001.38
2022-12-14 22:59:00,,0817.0,5.04,0.00,22.5,21.2,00.0,31.3,24.3,06.5,0000.0,0001.55,0002.38,0001.39
