Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-05-03 05:00:00,,0828.7,5.00,0.00,29.4,27.7,00.0,37.9,31.0,18.4,0000.0,0004.85,0009.65,0003.58
2023-05-03 05:01:00,,0828.7,5.02,0.00,29.4,27.7,00.0,37.9,30.9,18.4,0000.0,0004.81,0009.43,0003.57
2023-05-03 05:02:00,,0828.7,4.99,0.00,29.4,27.7,00.0,37.9,30.9,18.4,0000.0,0004.75,0009.31,0003.57
2023-05-03 05:03:00,,0828.6,4.99,0.00,29.4,27.7,00.0,37.9,30.9,18.4,0000.0,0004.78,0009.37,0003.57
2023-05-03 05:04:00,,0828.6,5.01,0.00,29.4,27.7,00.0,37.9,30.9,18.4,0000.0,0004.76,0009.40,0003.57
2023-05-03 05:05:00,,0828.6,5.00,0.00,29.4,27.7,00.0,37.9,30.9,18.4,0000.0,0004.76,0009.44,0003.57
2023-05-03 05:06:00,,0828.6,5.00,0.00,29.3,27.7,00.0,37.9,30.8,18.4,0000.0,0004.77,0009.53,0003.57
2023-05-03 05:07:00,,0828.6,5.00,0.00,29.3,27.6,00.0,37.9,30.8,18.4,0000.0,0004.80,0009.60,0003.58
2023-05-03 05:08:00,,0828.6,4.99,0.00,29.3,27.6,00.0,37.8,30.8,18.4,0000.0,0004.82,0009.63,0003.58
2023-05-03 05:09:00,,0828.6,4.99,0.00,29.3,27.6,00.0,37.8,30.8,18.4,0000.0,0004.72,0009.32,0003.58
2023-05-03 05:10:00,,0828.6,5.00,0.00,29.3,27.6,00.0,37.8,30.8,18.3,0000.0,0004.71,0009.08,0003.58
2023-05-03 05:11:00,,0828.6,5.00,0.00,29.3,27.7,00.0,37.8,30.9,18.3,0000.0,0004.71,0009.17,0003.58
2023-05-03 05:12:00,,0828.6,5.00,0.00,29.3,27.7,00.0,37.8,30.9,18.4,0000.0,0004.75,0009.43,0003.59
2023-05-03 05:13:00,,0828.6,5.02,0.00,29.3,27.7,00.0,37.8,30.9,18.3,0000.0,0004.80,0009.57,0003.60
2023-05-03 05:14:00,,0828.6,4.99,0.00,29.3,27.8,00.0,37.8,30.9,18.3,0000.0,0004.75,0009.41,0003.60
2023-05-03 05:15:00,,0828.6,4.99,0.00,29.4,27.8,00.0,37.8,30.9,18.4,0000.0,0004.79,0009.33,0003.61
2023-05-03 05:16:00,,0828.6,5.00,0.00,29.4,27.9,00.0,37.8,30.9,18.3,0000.0,0004.84,0009.38,0003.61
2023-05-03 05:17:00,,0828.6,5.00,0.00,29.4,27.9,00.0,37.8,30.9,18.2,0000.0,0004.82,0009.37,0003.63
2023-05-03 05:18:00,,0828.6,5.00,0.00,29.4,27.9,00.0,37.8,30.9,18.2,0000.0,0004.80,0009.28,0003.64
2023-05-03 05:19:00,,0828.7,5.00,0.00,29.4,27.9,00.0,37.8,30.9,18.1,0000.0,0004.81,0009.34,0003.65
2023-05-03 05:20:00,,0828.6,4.99,0.00,29.4,28.0,00.0,37.8,30.9,18.1,0000.0,0004.89,0009.49,0003.66
2023-05-03 05:21:00,,0828.6,4.99,0.00,29.4,28.0,00.0,37.8,31.0,18.0,0000.0,0004.92,0009.68,0003.67
2023-05-03 05:22:00,,0828.6,5.01,0.00,29.5,28.0,00.0,37.8,30.9,18.0,0000.0,0004.97,0010.13,0003.67
2023-05-03 05:23:00,,0828.7,5.00,0.00,29.5,28.0,00.0,37.8,31.0,18.0,0000.0,0004.97,0010.43,0003.67
2023-05-03 05:24:00,,0828.6,5.00,0.00,29.5,28.0,00.0,37.9,31.0,18.0,0000.0,0004.97,0010.44,0003.66
2023-05-03 05:25:00,,0828.6,4.99,0.00,29.5,28.1,00.0,37.9,31.0,18.0,0000.0,0005.05,0010.66,0003.68
2023-05-03 05:26:00,,0828.6,4.99,0.00,29.5,28.1,00.0,37.9,31.0,17.9,0000.0,0005.01,0010.63,0003.69
2023-05-03 05:27:00,,0828.6,5.00,0.00,29.5,28.1,00.0,37.9,31.0,17.9,0000.0,0004.99,0010.54,0003.70
2023-05-03 05:28:00,,0828.6,5.00,0.00,29.5,28.1,00.0,37.9,31.0,17.9,0000.0,0004.98,0010.45,0003.70
2023-05-03 05:29:00,,0828.6,5.00,0.00,29.5,28.1,00.0,37.9,31.0,17.8,0000.0,0005.00,0010.49,0003.71
2023-05-03 05:30:00,,0828.6,5.00,0.00,29.5,28.1,00.0,37.9,31.0,17.8,0000.0,0004.97,0010.40,0003.72
2023-05-03 05:31:00,,0828.6,5.00,0.00,29.6,28.1,00.0,37.9,31.1,17.8,0000.0,0004.97,0010.44,0003.74
2023-05-03 05:32:00,,0828.6,5.01,0.00,29.6,28.1,00.0,37.9,31.1,17.8,0000.0,0004.99,0010.33,0003.76
2023-05-03 05:33:00,,0828.6,5.01,0.00,29.6,28.1,00.0,37.9,31.1,17.8,0000.0,0004.99,0009.91,0003.77
2023-05-03 05:34:00,,0828.7,4.99,0.00,29.6,28.1,00.0,37.9,31.2,17.8,0000.0,0004.95,0009.32,0003.78
2023-05-03 05:35:00,,0828.6,5.00,0.00,29.6,28.1,00.0,37.9,31.2,17.8,0000.0,0004.96,0009.28,0003.79
2023-05-03 05:36:00,,0828.6,5.00,0.00,29.6,28.1,00.0,37.9,31.2,17.7,0000.0,0004.91,0009.20,0003.81
2023-05-03 05:37:00,,0828.6,4.99,0.00,29.6,28.2,00.0,37.9,31.2,17.7,0000.0,0004.94,0009.33,0003.81
2023-05-03 05:38:00,,0828.6,5.01,0.00,29.6,28.2,00.0,37.9,31.1,17.8,0000.0,0004.96,0009.71,0003.81
2023-05-03 05:39:00,,0828.6,5.01,0.00,29.6,28.2,00.0,38.0,31.2,17.8,0000.0,0004.98,0009.92,0003.83
2023-05-03 05:40:00,,0828.6,4.99,0.00,29.6,28.2,00.0,38.0,31.2,17.7,0000.0,0005.00,0010.02,0003.82
2023-05-03 05:41:00,,0828.6,4.99,0.00,29.6,28.2,00.0,38.0,31.1,17.7,0000.0,0005.01,0010.70,0003.81
2023-05-03 05:42:00,,0828.6,4.99,0.00,29.6,28.2,00.0,38.0,31.1,17.7,0000.0,0005.00,0010.82,0003.79
2023-05-03 05:43:00,,0828.6,5.00,0.00,29.6,28.2,00.0,38.0,31.1,17.7,0000.0,0004.99,0010.82,0003.79
2023-05-03 05:44:00,,0828.6,5.01,0.00,29.6,28.2,00.0,38.0,31.2,17.7,0000.0,0004.97,0010.86,0003.79
2023-05-03 05:45:00,,0828.6,5.00,0.00,29.7,28.2,00.0,38.0,31.1,17.6,0000.0,0004.98,0011.01,0003.79
2023-05-03 05:46:00,,0828.6,5.01,0.00,29.7,28.2,00.0,38.0,31.1,17.6,0000.0,0004.99,0011.08,0003.81
2023-05-03 05:47:00,,0828.6,5.00,0.00,29.7,28.2,00.0,38.0,31.1,17.7,0000.0,0005.03,0011.13,0003.80
2023-05-03 05:48:00,,0828.6,5.00,0.00,29.7,28.2,00.0,38.0,31.1,17.9,0000.0,0005.01,0011.13,0003.81
2023-05-03 05:49:00,,0828.6,4.99,0.00,29.7,28.2,00.0,38.0,31.0,17.8,0000.0,0004.98,0010.85,0003.81
2023-05-03 05:50:00,,0828.6,5.00,0.00,29.7,28.2,00.0,38.0,31.1,17.7,0000.0,0004.96,0010.57,0003.80
2023-05-03 05:51:00,,0828.6,5.00,0.00,29.7,28.2,00.0,38.0,31.1,17.6,0000.0,0004.98,0010.44,0003.81
2023-05-03 05:52:00,,0828.6,5.00,0.00,29.7,28.2,00.0,38.0,31.1,17.6,0000.0,0005.03,0010.08,0003.82
2023-05-03 05:53:00,,0828.6,5.00,0.00,29.7,28.2,00.0,38.0,31.1,17.5,0000.0,0005.03,0009.76,0003.84
2023-05-03 05:54:00,,0828.6,5.00,0.00,29.7,28.2,00.0,38.1,31.2,17.5,0000.0,0005.01,0009.72,0003.83
2023-05-03 05:55:00,,0828.6,4.99,0.00,29.7,28.2,00.0,38.1,31.2,17.5,0000.0,0005.02,0009.82,0003.83
2023-05-03 05:56:00,,0828.6,4.99,0.00,29.7,28.2,00.0,38.1,31.2,17.8,0000.0,0005.06,0010.18,0003.83
2023-05-03 05:57:00,,0828.6,5.00,0.00,29.7,28.2,00.0,38.1,31.1,17.7,0000.0,0005.10,0010.83,0003.83
2023-05-03 05:58:00,,0828.6,4.99,0.00,29.7,28.1,00.0,38.1,31.2,17.5,0000.0,0005.08,0010.81,0003.81
2023-05-03 05:59:00,,0828.6,5.01,0.00,29.7,28.1,00.0,38.1,31.2,17.6,0000.0,0005.10,0011.06,0003.81
