Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-07-24 23:00:00,,0830.1,5.00,0.00,31.6,28.7,00.0,39.5,32.2,33.2,0000.0,0003.81,0006.65,0003.35
2022-07-24 23:01:00,,0830.1,5.00,0.00,31.6,28.8,00.0,39.6,32.3,34.0,0000.0,0003.80,0006.59,0003.35
2022-07-24 23:02:00,,0830.2,5.00,0.00,31.6,28.9,00.0,39.6,32.3,34.3,0000.0,0003.81,0006.47,0003.35
2022-07-24 23:03:00,,0830.2,5.00,0.00,31.5,28.9,00.0,39.7,32.3,33.9,0000.0,0003.81,0006.40,0003.37
2022-07-24 23:04:00,,0830.2,4.99,0.00,31.5,28.4,00.0,39.6,32.3,33.8,0000.0,0003.84,0006.46,0003.39
2022-07-24 23:05:00,,0830.2,5.01,0.00,31.5,27.7,00.0,39.5,32.2,33.5,0000.0,0003.87,0006.48,0003.40
2022-07-24 23:06:00,,0830.2,4.99,0.00,31.4,27.4,00.0,39.5,32.1,33.1,0000.0,0003.87,0006.33,0003.41
2022-07-24 23:07:00,,0830.2,5.01,0.00,31.3,27.3,00.0,39.5,32.0,34.2,0000.0,0003.87,0006.29,0003.41
2022-07-24 23:08:00,,0830.3,5.00,0.00,31.1,27.4,00.0,39.5,31.9,34.1,0000.0,0003.90,0006.39,0003.43
2022-07-24 23:09:00,,0830.2,5.02,0.00,31.0,27.5,00.0,39.5,31.9,34.9,0000.0,0003.90,0006.36,0003.44
2022-07-24 23:10:00,,0830.2,4.99,0.00,31.1,27.7,00.0,39.5,32.0,34.2,0000.0,0003.89,0006.27,0003.44
2022-07-24 23:11:00,,0830.2,5.01,0.00,31.2,27.9,00.0,39.4,32.1,33.2,0000.0,0003.88,0006.26,0003.44
2022-07-24 23:12:00,,0830.2,5.00,0.00,31.2,28.1,00.0,39.4,32.1,33.3,0000.0,0003.89,0006.37,0003.45
2022-07-24 23:13:00,,0830.2,5.00,0.00,31.2,28.2,00.0,39.4,32.1,32.9,0000.0,0003.92,0006.42,0003.45
2022-07-24 23:14:00,,0830.2,4.99,0.00,31.2,28.3,00.0,39.4,32.1,33.1,0000.0,0003.92,0006.48,0003.45
2022-07-24 23:15:00,,0830.2,5.00,0.00,31.2,28.5,00.0,39.5,32.1,32.6,0000.0,0003.91,0006.51,0003.44
2022-07-24 23:16:00,,0830.2,5.00,0.00,31.2,28.6,00.0,39.5,32.2,32.4,0000.0,0003.90,0006.47,0003.45
2022-07-24 23:17:00,,0830.3,5.00,0.00,31.2,28.7,00.0,39.5,32.2,32.8,0000.0,0003.88,0006.38,0003.44
2022-07-24 23:18:00,,0830.2,5.00,0.00,31.2,28.8,00.0,39.5,32.2,33.0,0000.0,0003.89,0006.43,0003.45
2022-07-24 23:19:00,,0830.3,5.01,0.00,31.1,28.8,00.0,39.5,32.3,33.0,0000.0,0003.89,0006.48,0003.44
2022-07-24 23:20:00,,0830.3,5.00,0.00,31.1,28.9,00.0,39.5,32.3,32.9,0000.0,0003.93,0006.65,0003.45
2022-07-24 23:21:00,,0830.3,5.00,0.00,31.1,28.4,00.0,39.5,32.3,33.5,0000.0,0003.97,0006.78,0003.46
2022-07-24 23:22:00,,0830.3,5.01,0.00,31.1,27.6,00.0,39.4,32.1,34.1,0000.0,0004.00,0006.84,0003.47
2022-07-24 23:23:00,,0830.4,4.99,0.00,31.0,27.2,00.0,39.4,32.0,33.8,0000.0,0004.00,0007.50,0003.46
2022-07-24 23:24:00,,0830.4,4.99,0.00,30.9,27.2,00.0,39.4,31.8,34.7,0000.0,0003.97,0007.66,0003.46
2022-07-24 23:25:00,,0830.4,5.00,0.00,30.8,27.3,00.0,39.3,31.8,35.3,0000.0,0003.98,0007.66,0003.47
2022-07-24 23:26:00,,0830.4,5.00,0.00,30.9,27.5,00.0,39.3,32.0,33.5,0000.0,0004.00,0007.70,0003.48
2022-07-24 23:27:00,,0830.4,4.99,0.00,31.0,27.7,00.0,39.3,32.0,33.3,0000.0,0004.01,0007.78,0003.48
2022-07-24 23:28:00,,0830.3,4.99,0.00,31.0,27.8,00.0,39.3,32.0,33.4,0000.0,0004.06,0007.94,0003.49
2022-07-24 23:29:00,,0830.4,5.01,0.00,31.0,28.0,00.0,39.3,32.0,33.5,0000.0,0004.11,0008.10,0003.50
2022-07-24 23:30:00,,0830.4,5.00,0.00,31.0,28.1,00.0,39.3,32.0,33.5,0000.0,0004.18,0008.31,0003.52
2022-07-24 23:31:00,,0830.4,4.99,0.00,31.0,28.3,00.0,39.3,32.0,33.9,0000.0,0004.19,0008.33,0003.53
2022-07-24 23:32:00,,0830.5,4.99,0.00,31.0,28.4,00.0,39.3,32.1,34.4,0000.0,0004.19,0008.33,0003.55
2022-07-24 23:33:00,,0830.5,5.00,0.00,31.0,28.5,00.0,39.4,32.1,34.3,0000.0,0004.19,0008.40,0003.56
2022-07-24 23:34:00,,0830.5,5.01,0.00,31.0,28.6,00.0,39.4,32.1,34.4,0000.0,0004.22,0008.04,0003.58
2022-07-24 23:35:00,,0830.5,5.00,0.00,31.0,28.7,00.0,39.4,32.1,34.6,0000.0,0004.28,0008.04,0003.60
2022-07-24 23:36:00,,0830.5,5.00,0.00,31.0,28.8,00.0,39.4,32.2,35.0,0000.0,0004.30,0008.20,0003.62
2022-07-24 23:37:00,,0830.5,5.01,0.00,31.1,28.8,00.0,39.4,32.2,34.8,0000.0,0004.31,0008.18,0003.63
2022-07-24 23:38:00,,0830.5,5.00,0.00,31.2,28.9,00.0,39.4,32.3,34.2,0000.0,0004.32,0008.09,0003.65
2022-07-24 23:39:00,,0830.6,4.99,0.00,31.2,28.9,00.0,39.4,32.4,34.3,0000.0,0004.34,0008.08,0003.67
2022-07-24 23:40:00,,0830.6,5.01,0.00,31.3,28.6,00.0,39.4,32.3,34.0,0000.0,0004.32,0008.06,0003.68
2022-07-24 23:41:00,,0830.6,4.99,0.00,31.3,27.8,00.0,39.3,32.2,33.8,0000.0,0004.27,0007.94,0003.69
2022-07-24 23:42:00,,0830.6,5.00,0.00,31.2,27.3,00.0,39.3,32.1,34.1,0000.0,0004.25,0007.89,0003.68
2022-07-24 23:43:00,,0830.6,5.01,0.00,31.1,27.2,00.0,39.3,31.9,34.6,0000.0,0004.26,0008.15,0003.68
2022-07-24 23:44:00,,0830.6,5.00,0.00,31.0,27.3,00.0,39.3,31.8,34.3,0000.0,0004.30,0008.33,0003.69
2022-07-24 23:45:00,,0830.6,5.00,0.00,30.9,27.5,00.0,39.3,31.9,35.1,0000.0,0004.32,0008.39,0003.69
2022-07-24 23:46:00,,0830.6,5.00,0.00,31.0,27.6,00.0,39.3,32.0,35.7,0000.0,0004.28,0008.13,0003.69
2022-07-24 23:47:00,,0830.6,5.00,0.00,31.2,27.8,00.0,39.3,32.1,34.6,0000.0,0004.26,0007.94,0003.69
2022-07-24 23:48:00,,0830.7,5.01,0.00,31.4,28.0,00.0,39.3,32.2,34.2,0000.0,0004.24,0008.18,0003.69
2022-07-24 23:49:00,,0830.8,5.01,0.00,31.5,28.1,00.0,39.3,32.2,33.9,0000.0,0004.28,0008.47,0003.69
2022-07-24 23:50:00,,0830.8,5.00,0.00,31.5,28.3,00.0,39.4,32.2,33.3,0000.0,0004.26,0008.42,0003.70
2022-07-24 23:51:00,,0830.8,4.99,0.00,31.5,28.4,00.0,39.4,32.2,33.4,0000.0,0004.27,0008.29,0003.71
2022-07-24 23:52:00,,0830.7,5.00,0.00,31.5,28.5,00.0,39.5,32.2,33.6,0000.0,0004.30,0008.26,0003.72
2022-07-24 23:53:00,,0830.8,5.00,0.00,31.5,28.6,00.0,39.5,32.2,33.5,0000.0,0004.30,0008.24,0003.73
2022-07-24 23:54:00,,0830.9,5.01,0.00,31.5,28.7,00.0,39.6,32.3,33.3,0000.0,0004.30,0008.06,0003.74
2022-07-24 23:55:00,,0830.9,5.00,0.00,31.5,28.8,00.0,39.6,32.3,33.8,0000.0,0004.27,0007.96,0003.74
2022-07-24 23:56:00,,0830.9,4.99,0.00,31.5,28.9,00.0,39.7,32.4,34.2,0000.0,0004.24,0007.89,0003.74
2022-07-24 23:57:00,,0830.9,5.00,0.00,31.5,29.0,00.0,39.7,32.4,33.2,0000.0,0004.27,0007.96,0003.76
2022-07-24 23:58:00,,0830.9,5.02,0.00,31.5,28.8,00.0,39.7,32.4,33.4,0000.0,0004.29,0007.99,0003.79
2022-07-24 23:59:00,,0830.9,4.99,0.00,31.4,28.1,00.0,39.6,32.3,33.3,0000.0,0004.34,0007.76,0003.83
