Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-02-08 22:00:00,,0821.9,5.00,0.00,23.3,21.7,00.0,32.2,24.9,08.7,0000.0,0001.27,0003.20,0000.73
2023-02-08 22:01:00,,0822.1,4.99,0.00,23.3,21.7,00.0,32.2,24.9,08.4,0000.0,0001.27,0003.32,0000.72
2023-02-08 22:02:00,,0822.0,5.02,0.00,23.3,21.6,00.0,32.2,24.9,08.7,0000.0,0001.28,0003.64,0000.71
2023-02-08 22:03:00,,0821.8,4.99,0.00,23.3,21.6,00.0,32.2,24.9,08.7,0000.0,0001.25,0003.64,0000.70
2023-02-08 22:04:00,,0821.8,4.99,0.00,23.3,21.7,00.0,32.2,24.9,08.6,0000.0,0001.22,0003.63,0000.69
2023-02-08 22:05:00,,0821.8,4.97,0.00,23.2,21.7,00.0,32.2,24.9,08.8,0000.0,0001.23,0004.33,0000.69
2023-02-08 22:06:00,,0821.7,5.00,0.00,23.2,21.7,00.0,32.2,24.9,08.7,0000.0,0001.29,0004.96,0000.69
2023-02-08 22:07:00,,0821.6,5.02,0.00,23.2,21.7,00.0,32.2,24.9,08.7,0000.0,0001.28,0004.64,0000.69
2023-02-08 22:08:00,,0821.8,5.01,0.00,23.2,21.7,00.0,32.1,24.9,08.7,0000.0,0001.26,0004.61,0000.69
2023-02-08 22:09:00,,0821.8,5.00,0.00,23.2,21.7,00.0,32.1,24.9,08.4,0000.0,0001.26,0004.60,0000.69
2023-02-08 22:10:00,,0821.8,4.98,0.00,23.2,21.7,00.0,32.1,24.9,08.4,0000.0,0001.26,0004.65,0000.69
2023-02-08 22:11:00,,0821.8,5.00,0.00,23.2,21.6,00.0,32.1,24.9,08.5,0000.0,0001.27,0004.70,0000.69
2023-02-08 22:12:00,,0822.0,5.00,0.00,23.2,21.6,00.0,32.1,24.9,08.4,0000.0,0001.26,0004.64,0000.69
2023-02-08 22:13:00,,0821.9,5.02,0.00,23.2,21.7,00.0,32.1,24.9,08.3,0000.0,0001.23,0004.23,0000.69
2023-02-08 22:14:00,,0822.0,4.97,0.00,23.2,21.7,00.0,32.1,24.9,08.5,0000.0,0001.25,0004.31,0000.71
2023-02-08 22:15:00,,0822.0,4.99,0.00,23.2,21.7,00.0,32.1,24.9,09.0,0000.0,0001.26,0004.35,0000.71
2023-02-08 22:16:00,,0821.8,5.01,0.00,23.2,21.7,00.0,32.1,24.9,09.1,0000.0,0001.27,0003.94,0000.71
2023-02-08 22:17:00,,0821.8,5.00,0.00,23.2,21.8,00.0,32.1,24.9,08.9,0000.0,0001.22,0002.81,0000.71
2023-02-08 22:18:00,,0821.8,4.99,0.00,23.2,21.8,00.0,32.1,24.9,09.0,0000.0,0001.23,0002.83,0000.71
2023-02-08 22:19:00,,0821.8,5.00,0.00,23.2,21.8,00.0,32.1,24.9,08.7,0000.0,0001.22,0002.72,0000.72
2023-02-08 22:20:00,,0821.8,5.02,0.00,23.2,21.8,00.0,32.1,24.9,08.6,0000.0,0001.20,0002.66,0000.73
2023-02-08 22:21:00,,0821.8,4.99,0.00,23.2,21.8,00.0,32.1,24.9,08.3,0000.0,0001.21,0002.66,0000.73
2023-02-08 22:22:00,,0821.8,5.02,0.00,23.2,21.8,00.0,32.1,24.9,08.9,0000.0,0001.22,0002.61,0000.73
2023-02-08 22:23:00,,0821.8,5.02,0.00,23.2,21.8,00.0,32.1,24.9,09.1,0000.0,0001.27,0002.73,0000.73
2023-02-08 22:24:00,,0821.8,4.98,0.00,23.2,21.8,00.0,32.1,24.9,08.7,0000.0,0001.30,0002.72,0000.74
2023-02-08 22:25:00,,0821.8,5.06,0.00,23.2,21.8,00.0,32.1,24.9,08.6,0000.0,0001.28,0002.40,0000.74
2023-02-08 22:26:00,,0821.8,5.01,0.00,23.2,21.8,00.0,32.1,24.9,08.5,0000.0,0001.30,0002.41,0000.75
2023-02-08 22:27:00,,0821.8,5.00,0.00,23.2,21.8,00.0,32.1,24.9,08.4,0000.0,0001.27,0002.37,0000.75
2023-02-08 22:28:00,,0821.8,5.00,0.00,23.2,21.8,00.0,32.1,24.9,08.6,0000.0,0001.27,0002.39,0000.76
2023-02-08 22:29:00,,0821.7,4.98,0.00,23.2,21.8,00.0,32.1,24.9,08.6,0000.0,0001.29,0002.56,0000.76
2023-02-08 22:30:00,,0821.7,5.00,0.00,23.2,21.8,00.0,32.1,24.9,08.8,0000.0,0001.29,0002.58,0000.76
2023-02-08 22:31:00,,0821.7,4.98,0.00,23.2,21.8,00.0,32.1,24.9,08.5,0000.0,0001.29,0002.66,0000.77
2023-02-08 22:32:00,,0821.7,5.01,0.00,23.2,21.8,00.0,32.1,24.9,08.6,0000.0,0001.34,0002.89,0000.78
2023-02-08 22:33:00,,0821.7,5.00,0.00,23.2,21.8,00.0,32.1,24.9,08.7,0000.0,0001.32,0002.88,0000.77
2023-02-08 22:34:00,,0821.7,5.01,0.00,23.2,21.8,00.0,32.1,24.9,08.6,0000.0,0001.26,0002.77,0000.78
2023-02-08 22:35:00,,0821.7,4.99,0.00,23.2,21.8,00.0,32.1,24.9,08.8,0000.0,0001.25,0002.73,0000.78
2023-02-08 22:36:00,,0821.7,5.00,0.00,23.2,21.8,00.0,32.1,24.9,08.9,0000.0,0001.28,0002.90,0000.79
2023-02-08 22:37:00,,0821.6,4.99,0.00,23.2,21.8,00.0,32.1,24.9,08.4,0000.0,0001.28,0002.89,0000.78
2023-02-08 22:38:00,,0821.7,5.00,0.00,23.2,21.7,00.0,32.1,24.9,08.5,0000.0,0001.33,0002.94,0000.78
2023-02-08 22:39:00,,0821.6,5.02,0.00,23.2,21.8,00.0,32.1,24.9,08.7,0000.0,0001.33,0002.83,0000.78
2023-02-08 22:40:00,,0821.6,5.00,0.00,23.2,21.8,00.0,32.1,24.9,08.5,0000.0,0001.34,0002.71,0000.77
2023-02-08 22:41:00,,0821.7,5.00,0.00,23.2,21.7,00.0,32.1,24.9,08.4,0000.0,0001.35,0002.72,0000.77
2023-02-08 22:42:00,,0821.8,4.98,0.00,23.2,21.7,00.0,32.1,24.9,08.5,0000.0,0001.37,0002.73,0000.76
2023-02-08 22:43:00,,0821.8,5.01,0.00,23.2,21.7,00.0,32.1,24.9,08.4,0000.0,0001.38,0002.66,0000.76
2023-02-08 22:44:00,,0821.8,4.99,0.00,23.2,21.7,00.0,32.1,24.8,08.4,0000.0,0001.39,0002.81,0000.77
2023-02-08 22:45:00,,0821.7,4.99,0.00,23.2,21.7,00.0,32.1,24.8,08.5,0000.0,0001.42,0002.91,0000.77
2023-02-08 22:46:00,,0821.8,5.03,0.00,23.2,21.7,00.0,32.1,24.9,08.6,0000.0,0001.44,0002.90,0000.77
2023-02-08 22:47:00,,0821.8,5.01,0.00,23.2,21.7,00.0,32.1,24.9,08.5,0000.0,0001.39,0002.65,0000.76
2023-02-08 22:48:00,,0821.8,5.02,0.00,23.2,21.7,00.0,32.1,24.8,08.6,0000.0,0001.40,0002.69,0000.76
2023-02-08 22:49:00,,0821.8,5.00,0.00,23.2,21.7,00.0,32.1,24.8,08.7,0000.0,0001.39,0002.69,0000.76
2023-02-08 22:50:00,,0821.8,5.00,0.00,23.2,21.7,00.0,32.1,24.9,08.6,0000.0,0001.35,0002.59,0000.76
2023-02-08 22:51:00,,0821.8,5.00,0.00,23.2,21.7,00.0,32.1,24.8,08.4,0000.0,0001.31,0002.77,0000.77
2023-02-08 22:52:00,,0821.8,4.98,0.00,23.2,21.7,00.0,32.1,24.9,08.7,0000.0,0001.31,0002.82,0000.77
2023-02-08 22:53:00,,0821.8,4.99,0.00,23.2,21.7,00.0,32.1,24.8,08.5,0000.0,0001.31,0002.80,0000.76
2023-02-08 22:54:00,,0821.8,5.00,0.00,23.2,21.7,00.0,32.0,24.8,08.4,0000.0,0001.28,0002.72,0000.76
2023-02-08 22:55:00,,0821.8,5.00,0.00,23.2,21.7,00.0,32.0,24.9,08.6,0000.0,0001.28,0002.61,0000.76
2023-02-08 22:56:00,,0821.8,4.99,0.00,23.2,21.7,00.0,32.0,24.9,08.6,0000.0,0001.26,0002.52,0000.77
2023-02-08 22:57:00,,0821.8,4.99,0.00,23.2,21.7,00.0,32.0,24.8,08.6,0000.0,0001.23,0003.59,0000.76
2023-02-08 22:58:00,,0821.8,5.00,0.00,23.2,21.7,00.0,32.0,24.9,08.5,0000.0,0001.24,0004.08,0000.75
2023-02-08 22:59:00,,0821.9,4.99,0.00,23.2,21.7,00.0,32.0,24.9,08.4,0000.0,0001.29,0004.44,0000.76
