Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-08 03:00:00,,0828.0,5.01,0.00,26.4,25.7,00.0,35.5,28.2,05.4,0000.0,0001.32,0000.54,0000.44
2022-02-08 03:01:00,,0828.0,5.00,0.00,26.4,25.7,00.0,35.5,28.2,05.5,0000.0,0001.26,0000.56,0000.43
2022-02-08 03:02:00,,0827.9,5.00,0.00,26.4,25.8,00.0,35.5,28.2,05.5,0000.0,0001.01,0000.57,0000.43
2022-02-08 03:03:00,,0827.8,5.00,0.00,26.4,25.7,00.0,35.5,28.1,05.4,0000.0,0001.09,0000.58,0000.43
2022-02-08 03:04:00,,0827.8,4.99,0.00,26.4,25.7,00.0,35.5,28.1,05.4,0000.0,0001.10,0000.57,0000.43
2022-02-08 03:05:00,,0827.8,5.01,0.00,26.4,25.7,00.0,35.5,28.1,05.5,0000.0,0001.12,0000.58,0000.43
2022-02-08 03:06:00,,0827.9,4.99,0.00,26.4,25.6,00.0,35.5,28.1,05.6,0000.0,0001.10,0000.58,0000.43
2022-02-08 03:07:00,,0827.9,4.99,0.00,26.4,25.6,00.0,35.4,28.1,05.8,0000.0,0001.08,0000.58,0000.44
2022-02-08 03:08:00,,0827.9,5.01,0.00,26.4,25.6,00.0,35.4,28.2,05.7,0000.0,0001.14,0000.59,0000.44
2022-02-08 03:09:00,,0827.9,5.00,0.00,26.4,25.6,00.0,35.4,28.2,05.6,0000.0,0001.12,0000.59,0000.44
2022-02-08 03:10:00,,0827.9,4.99,0.00,26.4,25.6,00.0,35.4,28.2,05.6,0000.0,0001.42,0000.58,0000.44
2022-02-08 03:11:00,,0827.8,5.00,0.00,26.4,25.7,00.0,35.4,28.2,05.7,0000.0,0002.35,0000.57,0000.43
2022-02-08 03:12:00,,0827.9,5.02,0.00,26.4,25.7,00.0,35.4,28.2,05.5,0000.0,0002.34,0000.56,0000.43
2022-02-08 03:13:00,,0827.9,5.01,0.00,26.4,25.7,00.0,35.4,28.2,05.7,0000.0,0002.27,0000.56,0000.43
2022-02-08 03:14:00,,0827.9,5.00,0.00,26.4,25.7,00.0,35.4,28.1,05.7,0000.0,0002.20,0000.56,0000.44
2022-02-08 03:15:00,,0828.0,5.00,0.00,26.4,25.6,00.0,35.4,28.1,05.7,0000.0,0002.30,0000.59,0000.46
2022-02-08 03:16:00,,0827.9,4.99,0.00,26.3,25.5,00.0,35.4,28.0,05.7,0000.0,0002.36,0000.60,0000.46
2022-02-08 03:17:00,,0827.9,5.01,0.00,26.3,25.5,00.0,35.4,27.9,05.6,0000.0,0002.42,0000.62,0000.46
2022-02-08 03:18:00,,0827.9,5.00,0.00,26.2,25.4,00.0,35.4,27.9,05.6,0000.0,0002.40,0000.60,0000.45
2022-02-08 03:19:00,,0827.9,4.99,0.00,26.2,25.3,00.0,35.3,27.9,05.4,0000.0,0003.35,0000.58,0000.44
2022-02-08 03:20:00,,0828.0,5.00,0.00,26.2,25.3,00.0,35.3,27.9,05.6,0000.0,0003.44,0000.59,0000.43
2022-02-08 03:21:00,,0828.0,5.01,0.00,26.2,25.3,00.0,35.3,27.8,05.7,0000.0,0003.12,0000.57,0000.43
2022-02-08 03:22:00,,0828.0,4.99,0.00,26.1,25.2,00.0,35.3,27.8,05.6,0000.0,0002.03,0000.57,0000.44
2022-02-08 03:23:00,,0828.0,5.00,0.00,26.1,25.3,00.0,35.3,27.9,05.7,0000.0,0002.09,0000.60,0000.44
2022-02-08 03:24:00,,0828.0,4.99,0.00,26.1,25.3,00.0,35.3,27.9,05.7,0000.0,0002.03,0000.58,0000.43
2022-02-08 03:25:00,,0828.0,5.02,0.00,26.1,25.3,00.0,35.2,27.9,05.8,0000.0,0002.05,0000.58,0000.43
2022-02-08 03:26:00,,0828.0,5.00,0.00,26.1,25.4,00.0,35.2,27.9,05.9,0000.0,0002.01,0000.57,0000.42
2022-02-08 03:27:00,,0827.9,5.01,0.00,26.1,25.4,00.0,35.2,27.9,06.0,0000.0,0001.89,0000.54,0000.41
2022-02-08 03:28:00,,0827.9,4.99,0.00,26.2,25.4,00.0,35.2,27.9,06.0,0000.0,0001.90,0000.55,0000.41
2022-02-08 03:29:00,,0827.9,5.00,0.00,26.2,25.4,00.0,35.2,27.9,06.0,0000.0,0001.88,0000.56,0000.42
2022-02-08 03:30:00,,0827.9,5.00,0.00,26.2,25.4,00.0,35.2,27.9,06.1,0000.0,0001.28,0000.57,0000.43
2022-02-08 03:31:00,,0827.8,5.01,0.00,26.2,25.4,00.0,35.2,27.9,06.0,0000.0,0000.81,0000.57,0000.44
2022-02-08 03:32:00,,0827.8,4.99,0.00,26.2,25.4,00.0,35.2,27.9,06.1,0000.0,0000.83,0000.59,0000.44
2022-02-08 03:33:00,,0827.8,5.02,0.00,26.1,25.4,00.0,35.2,27.8,06.0,0000.0,0000.83,0000.59,0000.44
2022-02-08 03:34:00,,0827.8,5.00,0.00,26.1,25.4,00.0,35.2,27.9,06.1,0000.0,0000.78,0000.57,0000.44
2022-02-08 03:35:00,,0827.7,5.00,0.00,26.1,25.4,00.0,35.2,27.8,05.9,0000.0,0000.79,0000.58,0000.46
2022-02-08 03:36:00,,0827.7,5.01,0.00,26.1,25.3,00.0,35.2,27.8,06.1,0000.0,0000.82,0000.60,0000.47
2022-02-08 03:37:00,,0827.7,4.99,0.00,26.1,25.3,00.0,35.2,27.8,06.1,0000.0,0000.83,0000.61,0000.48
2022-02-08 03:38:00,,0827.7,5.00,0.00,26.1,25.3,00.0,35.2,27.8,05.9,0000.0,0000.89,0000.63,0000.48
2022-02-08 03:39:00,,0827.7,5.02,0.00,26.1,25.3,00.0,35.1,27.8,05.7,0000.0,0000.88,0000.63,0000.48
2022-02-08 03:40:00,,0827.7,4.99,0.00,26.1,25.3,00.0,35.1,27.8,05.7,0000.0,0000.85,0000.61,0000.48
2022-02-08 03:41:00,,0827.7,4.99,0.00,26.1,25.3,00.0,35.1,27.8,05.7,0000.0,0000.86,0000.61,0000.48
2022-02-08 03:42:00,,0827.7,5.00,0.00,26.1,25.3,00.0,35.1,27.8,05.7,0000.0,0000.83,0000.59,0000.47
2022-02-08 03:43:00,,0827.7,5.00,0.00,26.1,25.3,00.0,35.1,27.8,05.7,0000.0,0000.86,0000.59,0000.47
2022-02-08 03:44:00,,0827.7,5.02,0.00,26.1,25.3,00.0,35.1,27.8,05.7,0000.0,0000.84,0000.58,0000.47
2022-02-08 03:45:00,,0827.7,4.99,0.00,26.0,25.2,00.0,35.1,27.8,05.7,0000.0,0000.88,0000.60,0000.47
2022-02-08 03:46:00,,0827.7,4.99,0.00,26.0,25.2,00.0,35.1,27.7,05.7,0000.0,0000.87,0000.59,0000.45
2022-02-08 03:47:00,,0827.7,5.01,0.00,26.0,25.2,00.0,35.1,27.7,05.7,0000.0,0000.83,0000.57,0000.44
2022-02-08 03:48:00,,0827.7,5.00,0.00,26.0,25.2,00.0,35.1,27.7,05.7,0000.0,0000.88,0000.58,0000.42
2022-02-08 03:49:00,,0827.7,5.00,0.00,26.0,25.1,00.0,35.1,27.6,05.8,0000.0,0000.82,0000.56,0000.42
2022-02-08 03:50:00,,0827.7,5.01,0.00,25.9,25.1,00.0,35.0,27.6,05.8,0000.0,0000.79,0000.55,0000.42
2022-02-08 03:51:00,,0827.7,5.00,0.00,25.9,25.0,00.0,35.0,27.6,05.7,0000.0,0000.78,0000.55,0000.42
2022-02-08 03:52:00,,0827.6,4.99,0.00,25.9,25.0,00.0,35.0,27.6,05.7,0000.0,0000.81,0000.55,0000.41
2022-02-08 03:53:00,,0827.7,5.01,0.00,25.8,25.0,00.0,35.0,27.6,05.7,0000.0,0000.89,0000.57,0000.41
2022-02-08 03:54:00,,0827.7,4.99,0.00,25.8,25.0,00.0,35.0,27.6,05.8,0000.0,0001.17,0000.58,0000.41
2022-02-08 03:55:00,,0827.7,4.99,0.00,25.8,25.0,00.0,35.0,27.5,05.6,0000.0,0002.53,0000.57,0000.40
2022-02-08 03:56:00,,0827.7,5.02,0.00,25.8,24.9,00.0,34.9,27.5,05.7,0000.0,0002.55,0000.58,0000.40
2022-02-08 03:57:00,,0827.7,4.99,0.00,25.8,24.9,00.0,34.9,27.5,05.6,0000.0,0002.54,0000.56,0000.40
2022-02-08 03:58:00,,0827.7,5.01,0.00,25.8,25.0,00.0,34.9,27.5,05.5,0000.0,0002.52,0000.56,0000.39
2022-02-08 03:59:00,,0827.6,5.00,0.00,25.8,25.0,00.0,34.9,27.6,05.4,0000.0,0002.44,0000.52,0000.39
