Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-19 07:00:00,,0820.7,4.99,0.00,29.7,28.5,00.0,38.5,31.5,10.1,0000.0,0008.72,0003.70,0002.25
2022-05-19 07:01:00,,0820.6,5.00,0.00,29.7,28.6,00.0,38.5,31.5,10.1,0000.0,0008.60,0003.68,0002.26
2022-05-19 07:02:00,,0820.7,5.01,0.00,29.7,28.6,00.0,38.6,31.5,10.3,0000.0,0008.39,0003.63,0002.27
2022-05-19 07:03:00,,0820.6,4.99,0.00,29.7,28.6,00.0,38.6,31.5,10.3,0000.0,0008.27,0003.59,0002.27
2022-05-19 07:04:00,,0820.6,5.00,0.00,29.7,28.6,00.0,38.6,31.6,10.2,0000.0,0008.45,0003.63,0002.28
2022-05-19 07:05:00,,0820.6,5.00,0.00,29.7,28.6,00.0,38.6,31.6,10.2,0000.0,0008.54,0003.65,0002.29
2022-05-19 07:06:00,,0820.6,4.99,0.00,29.8,28.7,00.0,38.6,31.6,10.2,0000.0,0008.37,0003.58,0002.29
2022-05-19 07:07:00,,0820.6,5.00,0.00,29.8,28.7,00.0,38.6,31.6,10.1,0000.0,0008.36,0003.57,0002.28
2022-05-19 07:08:00,,0820.6,5.00,0.00,29.8,28.7,00.0,38.6,31.6,10.1,0000.0,0008.22,0003.59,0002.28
2022-05-19 07:09:00,,0820.6,5.00,0.00,29.8,28.7,00.0,38.6,31.6,10.2,0000.0,0007.76,0003.58,0002.28
2022-05-19 07:10:00,,0820.6,4.99,0.00,29.8,28.7,00.0,38.6,31.6,10.2,0000.0,0007.53,0003.56,0002.26
2022-05-19 07:11:00,,0820.7,5.01,0.00,29.8,28.7,00.0,38.6,31.6,10.2,0000.0,0007.56,0003.56,0002.24
2022-05-19 07:12:00,,0820.6,5.00,0.00,29.8,28.7,00.0,38.7,31.7,10.2,0000.0,0007.61,0003.57,0002.24
2022-05-19 07:13:00,,0820.6,4.99,0.00,29.8,28.7,00.0,38.7,31.7,10.3,0000.0,0007.72,0003.57,0002.23
2022-05-19 07:14:00,,0820.6,5.00,0.00,29.8,28.7,00.0,38.7,31.7,10.2,0000.0,0008.57,0003.60,0002.25
2022-05-19 07:15:00,,0820.6,5.01,0.00,29.8,28.8,00.0,38.7,31.7,10.3,0000.0,0008.32,0003.55,0002.26
2022-05-19 07:16:00,,0820.6,5.00,0.00,29.9,28.8,00.0,38.7,31.7,10.2,0000.0,0008.15,0003.51,0002.25
2022-05-19 07:17:00,,0820.6,5.01,0.00,29.9,28.8,00.0,38.7,31.7,10.2,0000.0,0008.38,0003.55,0002.27
2022-05-19 07:18:00,,0820.6,5.00,0.00,29.9,28.8,00.0,38.7,31.7,10.3,0000.0,0008.71,0003.55,0002.28
2022-05-19 07:19:00,,0820.6,5.01,0.00,29.9,28.8,00.0,38.7,31.7,10.3,0000.0,0008.65,0003.52,0002.27
2022-05-19 07:20:00,,0820.6,4.99,0.00,29.9,28.8,00.0,38.7,31.8,10.3,0000.0,0008.96,0003.56,0002.28
2022-05-19 07:21:00,,0820.6,5.00,0.00,29.9,28.8,00.0,38.7,31.8,10.3,0000.0,0009.59,0003.58,0002.31
2022-05-19 07:22:00,,0820.5,5.01,0.00,29.9,28.8,00.0,38.8,31.7,10.1,0000.0,0009.76,0003.58,0002.32
2022-05-19 07:23:00,,0820.6,5.00,0.00,29.9,28.9,00.0,38.8,31.8,10.1,0000.0,0009.87,0003.62,0002.32
2022-05-19 07:24:00,,0820.6,5.00,0.00,29.9,28.9,00.0,38.8,31.7,10.2,0000.0,0009.92,0003.66,0002.33
2022-05-19 07:25:00,,0820.6,4.98,0.00,29.9,28.9,00.0,38.8,31.7,10.2,0000.0,0009.28,0003.69,0002.31
2022-05-19 07:26:00,,0820.6,5.01,0.00,30.0,28.9,00.0,38.8,31.7,10.2,0000.0,0009.53,0003.76,0002.31
2022-05-19 07:27:00,,0820.6,5.01,0.00,30.0,28.9,00.0,38.8,31.8,10.1,0000.0,0009.55,0003.75,0002.28
2022-05-19 07:28:00,,0820.5,5.00,0.00,30.0,28.9,00.0,38.8,31.8,10.2,0000.0,0009.43,0003.75,0002.24
2022-05-19 07:29:00,,0820.6,4.99,0.00,30.0,28.9,00.0,38.8,31.8,10.2,0000.0,0009.24,0003.75,0002.22
2022-05-19 07:30:00,,0820.6,5.01,0.00,30.0,28.9,00.0,38.8,31.8,10.2,0000.0,0009.45,0003.75,0002.21
2022-05-19 07:31:00,,0820.6,5.00,0.00,30.0,28.9,00.0,38.8,31.8,10.2,0000.0,0009.21,0003.72,0002.19
2022-05-19 07:32:00,,0820.5,5.00,0.00,30.0,28.9,00.0,38.9,31.9,10.2,0000.0,0008.55,0003.68,0002.15
2022-05-19 07:33:00,,0820.4,5.00,0.00,30.0,28.9,00.0,38.9,31.8,10.3,0000.0,0008.27,0003.64,0002.11
2022-05-19 07:34:00,,0820.3,5.01,0.00,30.0,29.0,00.0,38.9,31.9,10.3,0000.0,0008.67,0003.56,0002.09
2022-05-19 07:35:00,,0820.2,5.00,0.00,30.0,29.0,00.0,38.9,31.8,10.3,0000.0,0008.64,0003.54,0002.07
2022-05-19 07:36:00,,0820.2,5.00,0.00,30.0,29.0,00.0,38.9,31.9,10.4,0000.0,0008.43,0003.48,0002.07
2022-05-19 07:37:00,,0820.2,5.00,0.00,30.0,29.0,00.0,38.9,31.9,10.3,0000.0,0008.24,0003.42,0002.04
2022-05-19 07:38:00,,0820.2,4.99,0.00,30.0,29.0,00.0,38.9,31.9,10.3,0000.0,0008.28,0003.43,0002.05
2022-05-19 07:39:00,,0820.2,5.00,0.00,30.0,29.0,00.0,38.9,31.9,10.2,0000.0,0008.15,0003.40,0002.05
2022-05-19 07:40:00,,0820.1,5.00,0.00,30.1,29.0,00.0,38.9,31.9,10.0,0000.0,0007.98,0003.38,0002.04
2022-05-19 07:41:00,,0820.1,5.00,0.00,30.1,29.0,00.0,38.9,31.9,09.7,0000.0,0007.76,0003.38,0002.03
2022-05-19 07:42:00,,0820.2,5.00,0.00,30.1,29.0,00.0,38.9,31.9,09.5,0000.0,0007.69,0003.37,0002.01
2022-05-19 07:43:00,,0820.2,5.00,0.00,30.1,29.0,00.0,38.9,31.9,09.8,0000.0,0007.67,0003.36,0002.01
2022-05-19 07:44:00,,0820.2,5.00,0.00,30.1,29.0,00.0,38.9,31.9,10.0,0000.0,0007.78,0003.38,0002.02
2022-05-19 07:45:00,,0820.2,5.01,0.00,30.1,29.0,00.0,38.9,31.9,10.0,0000.0,0007.20,0003.39,0002.02
2022-05-19 07:46:00,,0820.2,5.00,0.00,30.1,29.0,00.0,39.0,31.9,10.0,0000.0,0007.11,0003.39,0002.02
2022-05-19 07:47:00,,0820.2,4.99,0.00,30.1,29.0,00.0,39.0,31.9,10.1,0000.0,0007.39,0003.44,0002.03
2022-05-19 07:48:00,,0820.1,5.01,0.00,30.1,29.0,00.0,39.0,31.9,10.1,0000.0,0007.50,0003.49,0002.06
2022-05-19 07:49:00,,0820.0,5.01,0.00,30.1,29.0,00.0,39.0,31.9,10.1,0000.0,0007.47,0003.51,0002.07
2022-05-19 07:50:00,,0819.9,4.98,0.00,30.1,29.0,00.0,39.0,31.9,09.7,0000.0,0007.47,0003.52,0002.08
2022-05-19 07:51:00,,0819.9,5.01,0.00,30.1,29.0,00.0,39.0,31.9,09.5,0000.0,0007.76,0003.61,0002.08
2022-05-19 07:52:00,,0819.9,5.01,0.00,30.1,29.0,00.0,39.0,31.9,09.3,0000.0,0007.79,0003.60,0002.07
2022-05-19 07:53:00,,0819.9,5.00,0.00,30.1,29.0,00.0,39.0,31.9,09.2,0000.0,0007.80,0003.59,0002.07
2022-05-19 07:54:00,,0820.0,5.00,0.00,30.1,29.0,00.0,39.0,31.9,09.1,0000.0,0007.81,0003.58,0002.08
2022-05-19 07:55:00,,0819.9,4.99,0.00,30.1,29.0,00.0,39.0,31.9,09.1,0000.0,0007.76,0003.56,0002.07
2022-05-19 07:56:00,,0819.8,5.00,0.00,30.1,29.0,00.0,39.0,31.9,09.1,0000.0,0007.75,0003.55,0002.07
2022-05-19 07:57:00,,0819.9,5.01,0.00,30.1,29.0,00.0,39.0,31.9,09.1,0000.0,0008.16,0003.55,0002.07
2022-05-19 07:58:00,,0819.8,5.00,0.00,30.1,29.0,00.0,39.0,31.9,09.2,0000.0,0008.65,0003.54,0002.07
2022-05-19 07:59:00,,0819.7,5.00,0.00,30.1,29.0,00.0,39.0,31.9,09.2,0000.0,0008.65,0003.52,0002.06
