Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-04-02 05:00:00,SystemResetWarning,0827.7,5.01,000.00,020.1,019.5,000.0,028.8,022.0,26.1,0000.0,0002.18,0002.55,0002.10
2024-04-02 05:01:00,SystemResetWarning,0827.7,5.00,000.00,020.1,019.5,000.0,028.7,021.9,25.9,0000.0,0002.21,0002.58,0002.14
2024-04-02 05:02:00,SystemResetWarning,0827.7,5.00,000.00,020.1,019.5,000.0,028.7,021.9,25.9,0000.0,0002.25,0002.60,0002.17
2024-04-02 05:03:00,SystemResetWarning,0827.7,5.00,000.00,020.1,019.5,000.0,028.7,021.9,25.9,0000.0,0002.23,0002.58,0002.16
2024-04-02 05:04:00,SystemResetWarning,0827.7,5.00,000.00,020.1,019.5,000.0,028.7,021.9,25.8,0000.0,0002.26,0002.61,0002.18
2024-04-02 05:05:00,SystemResetWarning,0827.7,4.99,000.00,020.1,019.5,000.0,028.7,021.9,25.8,0000.0,0002.31,0002.68,0002.21
2024-04-02 05:06:00,SystemResetWarning,0827.7,5.00,000.00,020.1,019.5,000.0,028.7,021.9,25.8,0000.0,0002.36,0002.68,0002.25
2024-04-02 05:07:00,SystemResetWarning,0827.7,5.00,000.00,020.1,019.5,000.0,028.7,021.9,25.7,0000.0,0002.41,0002.72,0002.28
2024-04-02 05:08:00,SystemResetWarning,0827.7,5.00,000.00,020.1,019.5,000.0,028.7,021.9,25.8,0000.0,0002.43,0002.41,0002.31
2024-04-02 05:09:00,SystemResetWarning,0827.7,5.01,000.00,020.1,019.5,000.0,028.7,021.9,25.8,0000.0,0002.44,0002.32,0002.32
2024-04-02 05:10:00,SystemResetWarning,0827.7,5.01,000.00,020.1,019.4,000.0,028.7,021.9,25.8,0000.0,0002.44,0002.32,0002.33
2024-04-02 05:11:00,SystemResetWarning,0827.8,5.00,000.00,020.1,019.4,000.0,028.7,021.9,25.8,0000.0,0002.44,0002.30,0002.35
2024-04-02 05:12:00,SystemResetWarning,0827.7,5.00,000.00,020.1,019.4,000.0,028.7,021.9,25.9,0000.0,0002.47,0002.32,0002.38
2024-04-02 05:13:00,SystemResetWarning,0827.7,5.00,000.00,020.1,019.4,000.0,028.7,021.9,25.9,0000.0,0002.52,0002.40,0002.40
2024-04-02 05:14:00,SystemResetWarning,0827.8,5.00,000.00,020.1,019.4,000.0,028.7,021.9,25.9,0000.0,0002.56,0002.44,0002.45
2024-04-02 05:15:00,SystemResetWarning,0827.8,5.00,000.00,020.1,019.4,000.0,028.7,021.9,25.9,0000.0,0002.59,0002.46,0002.48
2024-04-02 05:16:00,SystemResetWarning,0827.8,5.00,000.00,020.1,019.4,000.0,028.7,021.9,25.9,0000.0,0002.61,0002.45,0002.51
2024-04-02 05:17:00,SystemResetWarning,0827.8,5.00,000.00,020.1,019.4,000.0,028.7,021.9,25.8,0000.0,0002.62,0002.45,0002.53
2024-04-02 05:18:00,SystemResetWarning,0827.8,5.00,000.00,020.1,019.4,000.0,028.7,021.9,25.7,0000.0,0002.63,0002.53,0002.55
2024-04-02 05:19:00,SystemResetWarning,0827.8,5.00,000.00,020.1,019.4,000.0,028.7,021.9,25.8,0000.0,0002.66,0002.63,0002.56
2024-04-02 05:20:00,SystemResetWarning,0827.7,5.00,000.00,020.1,019.4,000.0,028.7,021.9,25.8,0000.0,0002.70,0002.68,0002.59
2024-04-02 05:21:00,SystemResetWarning,0827.8,4.99,000.00,020.1,019.4,000.0,028.7,021.9,25.7,0000.0,0002.75,0002.74,0002.63
2024-04-02 05:22:00,SystemResetWarning,0827.8,5.00,000.00,020.1,019.4,000.0,028.7,021.9,25.6,0000.0,0002.81,0002.83,0002.67
2024-04-02 05:23:00,SystemResetWarning,0827.8,5.00,000.00,020.1,019.4,000.0,028.7,021.9,25.6,0000.0,0002.84,0002.88,0002.70
2024-04-02 05:24:00,SystemResetWarning,0827.7,4.99,000.00,020.1,019.4,000.0,028.6,021.9,25.7,0000.0,0002.85,0002.89,0002.71
2024-04-02 05:25:00,SystemResetWarning,0827.7,5.00,000.00,020.1,019.4,000.0,028.6,021.9,25.7,0000.0,0002.86,0002.90,0002.72
2024-04-02 05:26:00,SystemResetWarning,0827.8,5.00,000.00,020.1,019.4,000.0,028.6,021.9,25.7,0000.0,0002.86,0002.90,0002.72
2024-04-02 05:27:00,SystemResetWarning,0827.8,5.00,000.00,020.0,019.4,000.0,028.6,021.9,25.6,0000.0,0002.90,0002.96,0002.73
2024-04-02 05:28:00,SystemResetWarning,0827.8,5.00,000.00,020.1,019.4,000.0,028.6,021.9,25.6,0000.0,0002.94,0003.06,0002.74
2024-04-02 05:29:00,SystemResetWarning,0827.8,5.00,000.00,020.0,019.4,000.0,028.6,021.9,25.6,0000.0,0002.95,0003.02,0002.74
2024-04-02 05:30:00,SystemResetWarning,0827.8,5.00,000.00,020.0,019.4,000.0,028.6,021.9,25.5,0000.0,0002.94,0003.00,0002.74
2024-04-02 05:31:00,SystemResetWarning,0827.8,5.00,000.00,020.0,019.4,000.0,028.6,021.9,25.5,0000.0,0002.95,0003.00,0002.75
2024-04-02 05:32:00,SystemResetWarning,0827.8,5.00,000.00,020.0,019.4,000.0,028.6,021.9,25.5,0000.0,0002.95,0003.09,0002.75
2024-04-02 05:33:00,SystemResetWarning,0827.8,5.00,000.00,020.0,019.4,000.0,028.6,021.8,25.5,0000.0,0002.93,0003.04,0002.74
2024-04-02 05:34:00,SystemResetWarning,0827.8,5.00,000.00,020.0,019.4,000.0,028.6,021.8,25.5,0000.0,0002.92,0003.01,0002.74
2024-04-02 05:35:00,SystemResetWarning,0827.9,4.99,000.00,020.0,019.4,000.0,028.6,021.8,25.5,0000.0,0002.94,0003.03,0002.76
2024-04-02 05:36:00,SystemResetWarning,0827.9,4.99,000.00,020.0,019.4,000.0,028.6,021.8,25.5,0000.0,0002.94,0003.01,0002.77
2024-04-02 05:37:00,SystemResetWarning,0827.9,5.00,000.00,020.0,019.4,000.0,028.6,021.8,25.4,0000.0,0002.95,0003.01,0002.77
2024-04-02 05:38:00,SystemResetWarning,0827.9,5.01,000.00,020.0,019.4,000.0,028.6,021.8,25.5,0000.0,0002.95,0003.00,0002.79
2024-04-02 05:39:00,SystemResetWarning,0827.9,5.01,000.00,020.0,019.4,000.0,028.6,021.8,25.5,0000.0,0002.92,0002.89,0002.81
2024-04-02 05:40:00,SystemResetWarning,0827.9,5.00,000.00,020.0,019.4,000.0,028.6,021.8,25.5,0000.0,0002.91,0002.83,0002.83
2024-04-02 05:41:00,SystemResetWarning,0827.9,5.00,000.00,020.0,019.4,000.0,028.6,021.9,25.5,0000.0,0002.92,0002.79,0002.85
2024-04-02 05:42:00,SystemResetWarning,0827.9,5.00,000.00,020.0,019.4,000.0,028.6,021.8,25.5,0000.0,0002.91,0002.75,0002.85
2024-04-02 05:43:00,SystemResetWarning,0827.9,5.00,000.00,020.0,019.4,000.0,028.6,021.8,25.5,0000.0,0002.92,0002.67,0002.87
2024-04-02 05:44:00,SystemResetWarning,0828.0,5.00,000.00,020.0,019.4,000.0,028.6,021.8,25.5,0000.0,0002.94,0002.65,0002.89
2024-04-02 05:45:00,SystemResetWarning,0828.1,4.99,000.00,020.0,019.4,000.0,028.6,021.8,25.8,0000.0,0002.96,0002.66,0002.91
2024-04-02 05:46:00,SystemResetWarning,0828.1,5.00,000.00,020.0,019.4,000.0,028.6,021.8,26.4,0000.0,0002.98,0002.68,0002.93
2024-04-02 05:47:00,SystemResetWarning,0828.1,5.00,000.00,020.0,019.4,000.0,028.6,021.8,25.7,0000.0,0003.02,0002.73,0002.96
2024-04-02 05:48:00,SystemResetWarning,0828.1,4.99,000.00,020.0,019.4,000.0,028.6,021.8,25.6,0000.0,0003.08,0002.81,0003.00
2024-04-02 05:49:00,SystemResetWarning,0828.1,5.00,000.00,020.0,019.4,000.0,028.6,021.8,25.6,0000.0,0003.11,0002.91,0003.02
2024-04-02 05:50:00,SystemResetWarning,0828.1,4.99,000.00,020.0,019.4,000.0,028.6,021.8,25.4,0000.0,0003.13,0002.97,0003.02
2024-04-02 05:51:00,SystemResetWarning,0828.1,5.00,000.00,020.0,019.4,000.0,028.6,021.8,25.4,0000.0,0003.16,0003.08,0003.04
2024-04-02 05:52:00,SystemResetWarning,0828.1,5.00,000.00,020.0,019.4,000.0,028.6,021.8,25.5,0000.0,0003.16,0003.09,0003.04
2024-04-02 05:53:00,SystemResetWarning,0828.1,5.00,000.00,020.0,019.4,000.0,028.6,021.8,25.5,0000.0,0003.17,0003.15,0003.05
2024-04-02 05:54:00,SystemResetWarning,0828.1,5.00,000.00,020.0,019.4,000.0,028.6,021.8,25.6,0000.0,0003.17,0003.18,0003.05
2024-04-02 05:55:00,SystemResetWarning,0828.1,5.00,000.00,020.0,019.3,000.0,028.6,021.8,25.4,0000.0,0003.17,0003.26,0003.04
2024-04-02 05:56:00,SystemResetWarning,0828.1,5.00,000.00,020.0,019.3,000.0,028.6,021.8,25.4,0000.0,0003.18,0003.27,0003.03
2024-04-02 05:57:00,SystemResetWarning,0828.1,5.00,000.00,020.0,019.3,000.0,028.6,021.8,25.4,0000.0,0003.15,0003.21,0003.00
2024-04-02 05:58:00,SystemResetWarning,0828.1,5.00,000.00,020.0,019.3,000.0,028.6,021.8,25.4,0000.0,0003.14,0003.15,0002.98
2024-04-02 05:59:00,SystemResetWarning,0828.1,5.00,000.00,020.0,019.3,000.0,028.6,021.8,25.3,0000.0,0003.13,0003.20,0002.97
