Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-04 08:00:00,,0822.4,5.00,0.00,24.3,23.4,00.0,33.4,26.1,11.8,0000.0,0016.59,0005.51,0003.78
2022-04-04 08:01:00,,0822.5,5.00,0.00,24.3,23.4,00.0,33.4,26.1,11.8,0000.0,0016.83,0005.58,0003.78
2022-04-04 08:02:00,,0822.4,4.99,0.00,24.3,23.4,00.0,33.4,26.0,11.8,0000.0,0017.44,0005.67,0003.78
2022-04-04 08:03:00,,0822.4,5.00,0.00,24.3,23.3,00.0,33.4,26.0,11.9,0000.0,0016.83,0005.67,0003.79
2022-04-04 08:04:00,,0822.5,5.00,0.00,24.3,23.3,00.0,33.4,26.0,11.9,0000.0,0016.17,0005.65,0003.78
2022-04-04 08:05:00,,0822.5,5.01,0.00,24.3,23.3,00.0,33.4,26.0,11.9,0000.0,0016.43,0005.72,0003.79
2022-04-04 08:06:00,,0822.4,4.99,0.00,24.3,23.3,00.0,33.4,26.0,11.9,0000.0,0016.42,0005.70,0003.78
2022-04-04 08:07:00,,0822.4,5.00,0.00,24.3,23.3,00.0,33.4,26.0,11.9,0000.0,0016.33,0005.75,0003.77
2022-04-04 08:08:00,,0822.4,5.00,0.00,24.3,23.3,00.0,33.3,26.0,11.9,0000.0,0015.90,0005.73,0003.77
2022-04-04 08:09:00,,0822.3,5.02,0.00,24.3,23.3,00.0,33.3,26.0,12.0,0000.0,0015.51,0005.71,0003.76
2022-04-04 08:10:00,,0822.3,5.00,0.00,24.3,23.3,00.0,33.3,26.0,12.0,0000.0,0014.84,0005.71,0003.76
2022-04-04 08:11:00,,0822.3,5.01,0.00,24.2,23.3,00.0,33.3,26.0,12.0,0000.0,0014.21,0005.73,0003.76
2022-04-04 08:12:00,,0822.3,4.98,0.00,24.2,23.3,00.0,33.3,26.0,12.0,0000.0,0014.46,0005.72,0003.77
2022-04-04 08:13:00,,0822.4,5.00,0.00,24.2,23.3,00.0,33.3,26.0,12.0,0000.0,0014.15,0005.65,0003.77
2022-04-04 08:14:00,,0822.3,5.00,0.00,24.2,23.3,00.0,33.3,26.0,12.0,0000.0,0014.30,0005.61,0003.77
2022-04-04 08:15:00,,0822.3,5.01,0.00,24.2,23.3,00.0,33.3,26.0,12.0,0000.0,0014.72,0005.56,0003.78
2022-04-04 08:16:00,,0822.3,5.00,0.00,24.2,23.3,00.0,33.3,26.0,12.0,0000.0,0014.17,0005.50,0003.78
2022-04-04 08:17:00,,0822.3,5.00,0.00,24.2,23.3,00.0,33.3,26.0,12.0,0000.0,0014.03,0005.54,0003.80
2022-04-04 08:18:00,,0822.3,5.00,0.00,24.2,23.3,00.0,33.3,26.0,12.0,0000.0,0014.43,0005.50,0003.80
2022-04-04 08:19:00,,0822.3,5.00,0.00,24.2,23.3,00.0,33.3,26.0,12.0,0000.0,0015.09,0005.58,0003.82
2022-04-04 08:20:00,,0822.3,5.00,0.00,24.2,23.3,00.0,33.3,26.0,12.0,0000.0,0015.41,0005.62,0003.84
2022-04-04 08:21:00,,0822.4,5.00,0.00,24.2,23.3,00.0,33.2,26.0,12.0,0000.0,0015.61,0005.69,0003.84
2022-04-04 08:22:00,,0822.3,5.01,0.00,24.2,23.3,00.0,33.2,25.9,12.0,0000.0,0015.71,0005.68,0003.84
2022-04-04 08:23:00,,0822.3,5.00,0.00,24.2,23.2,00.0,33.2,25.9,12.0,0000.0,0015.52,0005.68,0003.83
2022-04-04 08:24:00,,0822.3,4.98,0.00,24.2,23.2,00.0,33.2,25.9,12.1,0000.0,0015.31,0005.73,0003.84
2022-04-04 08:25:00,,0822.4,5.00,0.00,24.2,23.2,00.0,33.2,25.9,12.1,0000.0,0015.27,0005.76,0003.84
2022-04-04 08:26:00,,0822.3,5.01,0.00,24.1,23.2,00.0,33.2,25.9,12.1,0000.0,0014.89,0005.72,0003.84
2022-04-04 08:27:00,,0822.3,5.00,0.00,24.1,23.2,00.0,33.2,25.9,12.0,0000.0,0015.05,0005.79,0003.85
2022-04-04 08:28:00,,0822.3,5.00,0.00,24.1,23.2,00.0,33.2,25.9,12.0,0000.0,0015.16,0005.78,0003.85
2022-04-04 08:29:00,,0822.3,5.00,0.00,24.1,23.2,00.0,33.2,25.9,12.0,0000.0,0015.59,0005.81,0003.86
2022-04-04 08:30:00,,0822.3,5.00,0.00,24.1,23.2,00.0,33.2,25.9,12.0,0000.0,0014.56,0005.76,0003.84
2022-04-04 08:31:00,,0822.3,5.00,0.00,24.1,23.2,00.0,33.2,25.9,11.9,0000.0,0013.97,0005.76,0003.83
2022-04-04 08:32:00,,0822.3,5.00,0.00,24.1,23.1,00.0,33.2,25.9,11.9,0000.0,0013.95,0005.77,0003.83
2022-04-04 08:33:00,,0822.2,4.99,0.00,24.1,23.1,00.0,33.2,25.9,12.0,0000.0,0014.47,0005.81,0003.84
2022-04-04 08:34:00,,0822.2,5.00,0.00,24.1,23.1,00.0,33.2,25.8,12.0,0000.0,0014.72,0005.78,0003.84
2022-04-04 08:35:00,,0822.2,5.01,0.00,24.1,23.1,00.0,33.1,25.8,12.0,0000.0,0015.18,0005.80,0003.85
2022-04-04 08:36:00,,0822.2,5.01,0.00,24.1,23.1,00.0,33.1,25.8,12.0,0000.0,0015.05,0005.86,0003.86
2022-04-04 08:37:00,,0822.2,5.00,0.00,24.0,23.1,00.0,33.1,25.8,12.1,0000.0,0015.53,0006.06,0003.87
2022-04-04 08:38:00,,0822.2,5.00,0.00,24.0,23.0,00.0,33.1,25.7,12.0,0000.0,0015.33,0006.04,0003.86
2022-04-04 08:39:00,,0822.2,5.00,0.00,24.0,23.0,00.0,33.1,25.8,12.0,0000.0,0015.24,0006.01,0003.87
2022-04-04 08:40:00,,0822.1,5.00,0.00,24.0,23.1,00.0,33.1,25.7,12.0,0000.0,0014.71,0006.01,0003.87
2022-04-04 08:41:00,,0822.1,5.00,0.00,24.0,23.1,00.0,33.1,25.7,11.9,0000.0,0015.24,0006.08,0003.89
2022-04-04 08:42:00,,0822.1,5.00,0.00,24.0,23.1,00.0,33.1,25.7,11.9,0000.0,0015.77,0006.09,0003.90
2022-04-04 08:43:00,,0822.1,5.00,0.00,24.0,23.0,00.0,33.1,25.7,11.9,0000.0,0016.09,0006.02,0003.90
2022-04-04 08:44:00,,0822.1,5.00,0.00,24.0,23.0,00.0,33.1,25.7,11.9,0000.0,0016.15,0006.00,0003.91
2022-04-04 08:45:00,,0822.1,5.00,0.00,24.0,23.0,00.0,33.1,25.7,11.9,0000.0,0015.87,0005.98,0003.90
2022-04-04 08:46:00,,0822.1,4.99,0.00,24.0,23.0,00.0,33.0,25.7,11.9,0000.0,0015.94,0005.96,0003.88
2022-04-04 08:47:00,,0822.1,5.01,0.00,24.0,23.0,00.0,33.0,25.7,11.9,0000.0,0015.94,0005.88,0003.86
2022-04-04 08:48:00,,0822.1,4.98,0.00,24.0,23.0,00.0,33.0,25.7,11.9,0000.0,0015.63,0005.71,0003.83
2022-04-04 08:49:00,,0822.1,5.00,0.00,24.0,23.0,00.0,33.0,25.6,11.9,0000.0,0015.59,0005.69,0003.84
2022-04-04 08:50:00,,0822.0,5.00,0.00,24.0,23.0,00.0,33.0,25.6,11.8,0000.0,0015.74,0005.64,0003.82
2022-04-04 08:51:00,,0822.0,5.00,0.00,23.9,23.0,00.0,33.0,25.6,11.8,0000.0,0015.53,0005.60,0003.80
2022-04-04 08:52:00,,0822.0,5.00,0.00,23.9,23.0,00.0,33.0,25.6,11.8,0000.0,0014.76,0005.50,0003.78
2022-04-04 08:53:00,,0822.0,5.01,0.00,23.9,23.0,00.0,33.0,25.6,11.8,0000.0,0014.29,0005.53,0003.78
2022-04-04 08:54:00,,0822.0,5.01,0.00,23.9,22.9,00.0,33.0,25.6,11.8,0000.0,0013.71,0005.54,0003.80
2022-04-04 08:55:00,,0822.0,5.00,0.00,23.9,22.9,00.0,33.0,25.6,11.8,0000.0,0014.81,0005.53,0003.80
2022-04-04 08:56:00,,0821.9,5.00,0.00,23.9,22.9,00.0,33.0,25.6,11.8,0000.0,0016.16,0005.51,0003.79
2022-04-04 08:57:00,,0821.8,5.00,0.00,23.9,22.9,00.0,33.0,25.6,11.7,0000.0,0015.44,0005.44,0003.78
2022-04-04 08:58:00,,0821.8,5.01,0.00,23.9,22.9,00.0,33.0,25.6,11.8,0000.0,0015.28,0005.44,0003.79
2022-04-04 08:59:00,,0822.2,5.00,0.00,23.9,22.9,00.0,33.0,25.6,11.8,0000.0,0015.31,0005.46,0003.80
