Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-15 08:00:00,,0829.8,4.98,0.00,22.1,22.3,00.0,30.8,24.2,15.0,0000.0,0009.30,0004.40,0003.96
2022-11-15 08:01:00,,0829.8,5.01,0.00,22.2,22.0,00.0,30.9,24.2,14.9,0000.0,0008.54,0003.89,0003.50
2022-11-15 08:02:00,,0829.8,5.00,0.00,22.2,21.7,00.0,31.0,24.1,15.0,0000.0,0007.95,0003.38,0002.99
2022-11-15 08:03:00,,0829.9,4.99,0.00,22.2,21.4,00.0,31.0,24.0,15.0,0000.0,0009.02,0003.07,0002.49
2022-11-15 08:04:00,,0829.9,5.01,0.00,22.1,21.2,00.0,31.0,24.0,15.0,0000.0,0009.14,0002.93,0002.33
2022-11-15 08:05:00,,0829.9,5.00,0.00,22.1,21.0,00.0,31.0,24.0,15.0,0000.0,0008.58,0002.81,0002.24
2022-11-15 08:06:00,,0829.9,5.00,0.00,22.1,20.9,00.0,31.0,23.9,15.0,0000.0,0007.95,0002.68,0002.17
2022-11-15 08:07:00,,0829.9,4.99,0.00,22.1,20.8,00.0,31.0,23.9,15.0,0000.0,0007.33,0002.59,0002.12
2022-11-15 08:08:00,,0829.9,5.00,0.00,22.1,20.8,00.0,31.0,23.9,15.0,0000.0,0007.27,0002.54,0002.06
2022-11-15 08:09:00,,0829.9,4.99,0.00,22.1,20.7,00.0,31.0,23.9,14.9,0000.0,0007.11,0002.46,0002.00
2022-11-15 08:10:00,,0829.9,4.99,0.00,22.0,20.6,00.0,31.0,23.8,14.9,0000.0,0006.86,0002.34,0001.94
2022-11-15 08:11:00,,0829.9,5.00,0.00,22.0,21.0,00.0,31.0,23.9,14.9,0000.0,0006.58,0002.21,0001.87
2022-11-15 08:12:00,,0829.8,5.02,0.00,22.1,22.0,00.0,30.9,24.1,14.8,0000.0,0006.17,0002.13,0001.80
2022-11-15 08:13:00,,0829.9,4.98,0.00,22.2,22.4,00.0,31.0,24.3,14.7,0000.0,0005.89,0002.04,0001.74
2022-11-15 08:14:00,,0829.9,5.00,0.00,22.3,22.0,00.0,31.0,24.2,14.7,0000.0,0003.53,0001.94,0001.68
2022-11-15 08:15:00,,0829.9,5.01,0.00,22.3,21.7,00.0,31.1,24.1,14.6,0000.0,0003.23,0001.82,0001.64
2022-11-15 08:16:00,,0829.9,4.99,0.00,22.2,21.4,00.0,31.1,24.1,14.7,0000.0,0003.40,0001.80,0001.60
2022-11-15 08:17:00,,0829.9,5.00,0.00,22.2,21.3,00.0,31.1,24.1,14.7,0000.0,0003.39,0001.77,0001.56
2022-11-15 08:18:00,,0829.8,5.00,0.00,22.2,21.1,00.0,31.1,24.0,14.7,0000.0,0003.43,0001.75,0001.53
2022-11-15 08:19:00,,0829.9,5.00,0.00,22.2,21.0,00.0,31.1,24.0,14.7,0000.0,0003.38,0001.73,0001.52
2022-11-15 08:20:00,,0829.9,4.99,0.00,22.2,20.9,00.0,31.1,24.0,14.7,0000.0,0003.39,0001.74,0001.51
2022-11-15 08:21:00,,0829.8,5.00,0.00,22.2,20.8,00.0,31.1,23.9,14.8,0000.0,0003.42,0001.74,0001.50
2022-11-15 08:22:00,,0829.8,5.00,0.00,22.1,20.7,00.0,31.1,23.9,14.8,0000.0,0003.81,0001.77,0001.50
2022-11-15 08:23:00,,0829.9,5.00,0.00,22.1,20.7,00.0,31.1,23.9,14.8,0000.0,0004.01,0001.82,0001.49
2022-11-15 08:24:00,,0829.9,5.00,0.00,22.1,21.3,00.0,31.1,24.0,14.7,0000.0,0004.06,0001.84,0001.49
2022-11-15 08:25:00,,0829.8,5.00,0.00,22.3,22.3,00.0,31.0,24.2,14.7,0000.0,0004.10,0001.87,0001.50
2022-11-15 08:26:00,,0829.8,4.99,0.00,22.4,22.4,00.0,31.1,24.4,14.6,0000.0,0003.56,0001.87,0001.50
2022-11-15 08:27:00,,0829.9,4.99,0.00,22.4,22.0,00.0,31.1,24.3,14.6,0000.0,0003.42,0001.86,0001.49
2022-11-15 08:28:00,,0829.9,5.00,0.00,22.3,21.7,00.0,31.2,24.2,14.6,0000.0,0004.71,0001.85,0001.48
2022-11-15 08:29:00,,0829.8,5.00,0.00,22.3,21.5,00.0,31.2,24.1,14.6,0000.0,0004.92,0001.82,0001.47
2022-11-15 08:30:00,,0829.9,5.00,0.00,22.3,21.3,00.0,31.2,24.1,14.6,0000.0,0004.90,0001.80,0001.45
2022-11-15 08:31:00,,0829.8,5.00,0.00,22.3,21.2,00.0,31.2,24.1,14.6,0000.0,0004.83,0001.75,0001.43
2022-11-15 08:32:00,,0829.9,5.00,0.00,22.3,21.1,00.0,31.2,24.1,14.6,0000.0,0004.80,0001.74,0001.42
2022-11-15 08:33:00,,0829.9,5.00,0.00,22.3,21.0,00.0,31.2,24.1,14.7,0000.0,0004.55,0001.70,0001.40
2022-11-15 08:34:00,,0829.9,5.00,0.00,22.2,20.9,00.0,31.2,24.0,14.6,0000.0,0004.47,0001.68,0001.39
2022-11-15 08:35:00,,0829.9,5.00,0.00,22.2,20.8,00.0,31.2,24.0,14.6,0000.0,0004.37,0001.62,0001.38
2022-11-15 08:36:00,,0829.9,5.01,0.00,22.2,20.7,00.0,31.2,24.0,14.6,0000.0,0004.34,0001.58,0001.37
2022-11-15 08:37:00,,0829.9,5.00,0.00,22.2,20.7,00.0,31.2,23.9,14.6,0000.0,0004.28,0001.55,0001.34
2022-11-15 08:38:00,,0829.9,5.01,0.00,22.2,21.4,00.0,31.1,24.0,14.6,0000.0,0004.35,0001.52,0001.32
2022-11-15 08:39:00,,0830.0,4.98,0.00,22.3,22.3,00.0,31.1,24.2,14.5,0000.0,0003.44,0001.51,0001.29
2022-11-15 08:40:00,,0829.9,5.00,0.00,22.4,22.3,00.0,31.1,24.4,14.4,0000.0,0003.56,0001.53,0001.28
2022-11-15 08:41:00,,0829.9,5.00,0.00,22.4,21.9,00.0,31.2,24.3,14.4,0000.0,0003.57,0001.51,0001.26
2022-11-15 08:42:00,,0829.9,5.00,0.00,22.4,21.6,00.0,31.2,24.2,14.4,0000.0,0003.73,0001.52,0001.26
2022-11-15 08:43:00,,0829.9,5.01,0.00,22.3,21.3,00.0,31.2,24.1,14.4,0000.0,0003.85,0001.54,0001.26
2022-11-15 08:44:00,,0829.9,5.01,0.00,22.3,21.2,00.0,31.2,24.1,14.4,0000.0,0003.71,0001.54,0001.26
2022-11-15 08:45:00,,0830.0,5.00,0.00,22.3,21.1,00.0,31.2,24.1,14.4,0000.0,0003.62,0001.54,0001.26
2022-11-15 08:46:00,,0830.0,4.99,0.00,22.3,21.0,00.0,31.2,24.1,14.4,0000.0,0003.51,0001.53,0001.27
2022-11-15 08:47:00,,0830.0,4.99,0.00,22.3,20.9,00.0,31.2,24.0,14.5,0000.0,0003.40,0001.52,0001.26
2022-11-15 08:48:00,,0830.0,5.01,0.00,22.2,20.9,00.0,31.2,24.0,14.5,0000.0,0003.37,0001.51,0001.26
2022-11-15 08:49:00,,0830.0,5.01,0.00,22.2,20.8,00.0,31.2,24.0,14.5,0000.0,0003.48,0001.52,0001.28
2022-11-15 08:50:00,,0830.1,5.00,0.00,22.2,20.8,00.0,31.2,24.0,14.5,0000.0,0003.40,0001.51,0001.30
2022-11-15 08:51:00,,0830.1,4.99,0.00,22.2,20.7,00.0,31.2,24.0,14.5,0000.0,0002.70,0001.50,0001.31
2022-11-15 08:52:00,,0830.1,5.00,0.00,22.2,20.7,00.0,31.2,24.0,14.5,0000.0,0002.74,0001.52,0001.31
2022-11-15 08:53:00,,0830.1,5.00,0.00,22.2,20.7,00.0,31.2,24.0,14.5,0000.0,0002.71,0001.54,0001.30
2022-11-15 08:54:00,,0830.1,5.01,0.00,22.2,21.5,00.0,31.1,24.1,14.4,0000.0,0002.63,0001.54,0001.29
2022-11-15 08:55:00,,0830.1,4.99,0.00,22.3,22.3,00.0,31.1,24.3,14.4,0000.0,0002.66,0001.55,0001.29
2022-11-15 08:56:00,,0830.2,4.99,0.00,22.4,22.4,00.0,31.2,24.4,14.3,0000.0,0002.68,0001.54,0001.29
2022-11-15 08:57:00,,0830.1,5.00,0.00,22.4,22.1,00.0,31.2,24.3,14.3,0000.0,0002.68,0001.53,0001.28
2022-11-15 08:58:00,,0830.1,5.00,0.00,22.4,21.8,00.0,31.2,24.3,14.3,0000.0,0002.66,0001.53,0001.28
2022-11-15 08:59:00,,0830.2,4.99,0.00,22.4,21.6,00.0,31.3,24.3,14.3,0000.0,0002.60,0001.57,0001.30
