Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-30 14:00:00,,0819.4,5.00,0.00,21.3,20.6,00.0,30.3,22.9,15.0,0000.0,0008.15,0004.70,0004.43
2022-03-30 14:01:00,,0819.4,5.00,0.00,21.3,20.5,00.0,30.3,22.9,15.1,0000.0,0008.27,0004.70,0004.45
2022-03-30 14:02:00,,0819.4,4.99,0.00,21.3,20.4,00.0,30.3,22.9,15.1,0000.0,0008.04,0004.71,0004.46
2022-03-30 14:03:00,,0819.4,4.99,0.00,21.2,20.4,00.0,30.3,22.8,15.1,0000.0,0007.49,0004.72,0004.48
2022-03-30 14:04:00,,0819.4,5.00,0.00,21.2,20.4,00.0,30.3,22.8,15.0,0000.0,0007.47,0004.75,0004.50
2022-03-30 14:05:00,,0819.4,5.00,0.00,21.1,20.4,00.0,30.3,22.7,15.1,0000.0,0007.48,0004.74,0004.51
2022-03-30 14:06:00,,0819.4,5.00,0.00,21.1,20.3,00.0,30.3,22.7,15.1,0000.0,0007.45,0004.73,0004.51
2022-03-30 14:07:00,,0819.4,5.00,0.00,21.1,20.2,00.0,30.3,22.6,15.1,0000.0,0007.52,0004.77,0004.54
2022-03-30 14:08:00,,0819.5,5.01,0.00,21.0,20.2,00.0,30.2,22.6,15.1,0000.0,0007.60,0004.80,0004.55
2022-03-30 14:09:00,,0819.4,5.00,0.00,21.0,20.3,00.0,30.2,22.6,15.1,0000.0,0007.67,0004.84,0004.57
2022-03-30 14:10:00,,0819.4,5.00,0.00,21.1,21.4,00.0,30.3,22.9,15.0,0000.0,0007.62,0004.86,0004.60
2022-03-30 14:11:00,,0819.4,5.00,0.00,21.3,22.4,00.0,30.3,23.3,14.9,0000.0,0007.44,0004.90,0004.63
2022-03-30 14:12:00,,0819.4,5.00,0.00,21.5,22.8,00.0,30.4,23.4,14.8,0000.0,0007.30,0004.92,0004.65
2022-03-30 14:13:00,,0819.4,4.99,0.00,21.5,22.4,00.0,30.4,23.3,14.7,0000.0,0007.38,0004.94,0004.67
2022-03-30 14:14:00,,0819.4,5.00,0.00,21.5,22.0,00.0,30.4,23.2,14.7,0000.0,0007.45,0004.97,0004.68
2022-03-30 14:15:00,,0819.4,5.02,0.00,21.4,21.7,00.0,30.4,23.1,14.9,0000.0,0007.44,0005.00,0004.71
2022-03-30 14:16:00,,0819.4,4.99,0.00,21.4,21.4,00.0,30.4,23.0,14.9,0000.0,0007.53,0005.04,0004.74
2022-03-30 14:17:00,,0819.4,5.01,0.00,21.4,21.2,00.0,30.4,23.0,14.8,0000.0,0007.62,0005.07,0004.77
2022-03-30 14:18:00,,0819.4,5.00,0.00,21.3,21.0,00.0,30.4,22.9,14.8,0000.0,0007.79,0005.06,0004.78
2022-03-30 14:19:00,,0819.4,5.00,0.00,21.3,20.8,00.0,30.4,22.8,14.9,0000.0,0008.12,0005.06,0004.78
2022-03-30 14:20:00,,0819.3,4.99,0.00,21.2,20.6,00.0,30.3,22.8,14.9,0000.0,0008.09,0005.04,0004.79
2022-03-30 14:21:00,,0819.2,5.00,0.00,21.2,20.5,00.0,30.3,22.7,15.0,0000.0,0008.12,0005.06,0004.81
2022-03-30 14:22:00,,0819.2,5.00,0.00,21.1,20.3,00.0,30.3,22.7,15.0,0000.0,0008.10,0005.05,0004.80
2022-03-30 14:23:00,,0819.2,5.00,0.00,21.1,20.2,00.0,30.3,22.6,14.9,0000.0,0008.09,0005.05,0004.79
2022-03-30 14:24:00,,0819.3,5.00,0.00,21.1,20.1,00.0,30.3,22.6,14.9,0000.0,0008.68,0005.05,0004.80
2022-03-30 14:25:00,,0819.2,5.01,0.00,21.0,20.2,00.0,30.2,22.6,15.0,0000.0,0008.75,0005.04,0004.80
2022-03-30 14:26:00,,0819.2,5.00,0.00,21.1,21.2,00.0,30.3,22.9,15.0,0000.0,0008.85,0005.04,0004.80
2022-03-30 14:27:00,,0819.3,5.02,0.00,21.3,22.4,00.0,30.3,23.3,15.0,0000.0,0008.83,0005.04,0004.80
2022-03-30 14:28:00,,0819.3,4.99,0.00,21.5,22.7,00.0,30.4,23.4,14.9,0000.0,0008.84,0005.06,0004.80
2022-03-30 14:29:00,,0819.3,5.00,0.00,21.5,22.3,00.0,30.4,23.3,14.8,0000.0,0008.78,0005.08,0004.80
2022-03-30 14:30:00,,0819.3,5.00,0.00,21.4,21.9,00.0,30.4,23.1,14.8,0000.0,0008.37,0005.11,0004.81
2022-03-30 14:31:00,,0819.2,4.99,0.00,21.4,21.6,00.0,30.4,23.0,14.8,0000.0,0008.43,0005.13,0004.83
2022-03-30 14:32:00,,0819.2,5.00,0.00,21.4,21.3,00.0,30.4,23.0,14.7,0000.0,0008.48,0005.15,0004.83
2022-03-30 14:33:00,,0819.2,5.01,0.00,21.3,21.1,00.0,30.4,22.9,14.8,0000.0,0008.55,0005.17,0004.84
2022-03-30 14:34:00,,0819.2,4.99,0.00,21.3,20.8,00.0,30.4,22.8,14.7,0000.0,0009.64,0005.22,0004.87
2022-03-30 14:35:00,,0819.2,5.00,0.00,21.2,20.6,00.0,30.3,22.7,14.8,0000.0,0009.42,0005.24,0004.89
2022-03-30 14:36:00,,0819.3,5.01,0.00,21.1,20.3,00.0,30.3,22.6,15.1,0000.0,0009.67,0005.28,0004.91
2022-03-30 14:37:00,,0819.3,5.01,0.00,21.0,20.0,00.0,30.3,22.5,15.2,0000.0,0009.64,0005.30,0004.92
2022-03-30 14:38:00,,0819.3,5.00,0.00,21.0,19.9,00.0,30.3,22.4,15.2,0000.0,0009.60,0005.30,0004.93
2022-03-30 14:39:00,,0819.2,5.00,0.00,20.9,19.9,00.0,30.2,22.3,15.3,0000.0,0009.53,0005.29,0004.95
2022-03-30 14:40:00,,0819.2,4.98,0.00,21.0,20.7,00.0,30.2,22.6,15.4,0000.0,0009.47,0005.28,0004.97
2022-03-30 14:41:00,,0819.2,5.02,0.00,21.2,22.0,00.0,30.3,23.0,15.3,0000.0,0009.40,0005.30,0004.99
2022-03-30 14:42:00,,0819.2,5.01,0.00,21.3,22.8,00.0,30.3,23.3,15.0,0000.0,0009.41,0005.32,0005.02
2022-03-30 14:43:00,,0819.3,4.99,0.00,21.4,22.5,00.0,30.3,23.3,14.8,0000.0,0009.66,0005.31,0005.04
2022-03-30 14:44:00,,0819.2,5.00,0.00,21.4,22.0,00.0,30.3,23.1,14.9,0000.0,0009.89,0005.33,0005.07
2022-03-30 14:45:00,,0819.1,5.01,0.00,21.3,21.6,00.0,30.3,23.0,14.9,0000.0,0009.08,0005.33,0005.08
2022-03-30 14:46:00,,0819.2,4.98,0.00,21.3,21.2,00.0,30.3,22.9,15.1,0000.0,0008.51,0005.34,0005.10
2022-03-30 14:47:00,,0819.2,5.01,0.00,21.2,21.0,00.0,30.3,22.8,15.2,0000.0,0008.29,0005.39,0005.17
2022-03-30 14:48:00,,0819.3,5.00,0.00,21.1,20.7,00.0,30.3,22.7,15.1,0000.0,0008.25,0005.49,0005.25
2022-03-30 14:49:00,,0819.2,5.00,0.00,21.1,20.5,00.0,30.3,22.5,15.3,0000.0,0008.34,0005.54,0005.30
2022-03-30 14:50:00,,0819.2,5.00,0.00,21.0,20.3,00.0,30.3,22.5,15.5,-000.0,0008.78,0005.63,0005.38
2022-03-30 14:51:00,,0819.1,5.00,0.00,21.0,20.1,00.0,30.2,22.5,15.4,-000.1,0009.01,0005.76,0005.50
2022-03-30 14:52:00,,0819.3,5.00,0.00,20.9,20.1,00.0,30.2,22.4,15.5,0000.4,0009.16,0005.84,0005.59
2022-03-30 14:53:00,,0819.2,5.01,0.00,20.9,20.1,00.0,30.2,22.4,15.5,0000.9,0009.35,0005.95,0005.67
2022-03-30 14:54:00,,0819.2,5.00,0.00,20.9,20.5,00.0,30.2,22.5,15.4,0001.1,0009.34,0006.07,0005.75
2022-03-30 14:55:00,,0819.2,5.01,0.00,21.1,21.7,00.0,30.2,22.9,15.4,0000.5,0009.10,0006.15,0005.82
2022-03-30 14:56:00,,0819.2,4.99,0.00,21.3,22.9,00.0,30.3,23.3,15.3,0000.0,0009.19,0006.18,0005.84
2022-03-30 14:57:00,,0819.2,5.01,0.00,21.4,22.9,00.0,30.3,23.4,15.1,0000.5,0009.58,0006.22,0005.86
2022-03-30 14:58:00,,0819.1,5.01,0.00,21.4,22.5,00.0,30.3,23.3,15.1,0001.0,0009.65,0006.27,0005.90
2022-03-30 14:59:00,,0819.1,5.00,0.00,21.4,22.0,00.0,30.3,23.1,15.0,0000.9,0009.73,0006.34,0005.99
