Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-29 05:00:00,SystemResetWarning,0838.0,5.01,000.00,029.0,026.8,000.0,037.4,030.5,32.8,0000.0,0016.57,0004.13,0002.72
2023-07-29 05:01:00,SystemResetWarning,0837.9,4.99,000.00,029.0,027.1,000.0,037.4,030.6,32.6,0000.0,0016.23,0004.14,0002.74
2023-07-29 05:02:00,SystemResetWarning,0837.9,4.99,000.00,029.0,027.3,000.0,037.5,030.6,32.6,0000.0,0016.14,0004.16,0002.79
2023-07-29 05:03:00,SystemResetWarning,0838.0,5.00,000.00,029.0,027.5,000.0,037.5,030.7,32.4,0000.0,0016.11,0004.22,0002.83
2023-07-29 05:04:00,SystemResetWarning,0837.9,5.00,000.00,029.1,027.7,000.0,037.5,030.7,32.3,0000.0,0015.89,0004.28,0002.87
2023-07-29 05:05:00,SystemResetWarning,0838.0,5.00,000.00,029.1,027.8,000.0,037.5,030.8,32.4,0000.0,0015.15,0004.28,0002.90
2023-07-29 05:06:00,SystemResetWarning,0838.0,5.00,000.00,029.1,027.9,000.0,037.5,030.8,32.3,0000.0,0014.26,0004.29,0002.94
2023-07-29 05:07:00,SystemResetWarning,0838.0,5.00,000.00,029.2,028.0,000.0,037.5,030.9,32.1,0000.0,0013.81,0004.36,0002.97
2023-07-29 05:08:00,SystemResetWarning,0838.0,5.00,000.00,029.2,028.1,000.0,037.6,030.9,32.0,0000.0,0014.30,0004.40,0003.01
2023-07-29 05:09:00,SystemResetWarning,0838.0,5.01,000.00,029.3,028.2,000.0,037.6,030.9,31.9,0000.0,0013.87,0004.40,0003.05
2023-07-29 05:10:00,SystemResetWarning,0838.0,4.99,000.00,029.3,027.0,000.0,037.5,030.8,31.9,0000.0,0013.42,0004.43,0003.09
2023-07-29 05:11:00,SystemResetWarning,0838.0,5.01,000.00,029.2,025.6,000.0,037.4,030.6,32.1,0000.0,0014.74,0004.47,0003.11
2023-07-29 05:12:00,SystemResetWarning,0838.0,5.01,000.00,029.1,025.2,000.0,037.4,030.3,32.4,0000.0,0016.46,0004.54,0003.13
2023-07-29 05:13:00,SystemResetWarning,0838.0,5.01,000.00,029.0,025.5,000.0,037.4,030.2,32.7,0000.0,0016.77,0004.58,0003.14
2023-07-29 05:14:00,SystemResetWarning,0838.0,4.99,000.00,029.0,025.9,000.0,037.4,030.3,32.9,0000.0,0017.32,0004.60,0003.17
2023-07-29 05:15:00,SystemResetWarning,0838.0,5.00,000.00,029.0,026.3,000.0,037.5,030.4,32.8,0000.0,0017.74,0004.62,0003.18
2023-07-29 05:16:00,SystemResetWarning,0838.0,5.01,000.00,029.0,026.6,000.0,037.5,030.5,32.8,0000.0,0017.78,0004.65,0003.22
2023-07-29 05:17:00,SystemResetWarning,0838.0,5.00,000.00,029.0,027.0,000.0,037.5,030.6,32.6,0000.0,0018.59,0004.73,0003.24
2023-07-29 05:18:00,SystemResetWarning,0838.0,5.00,000.00,029.0,027.2,000.0,037.5,030.6,32.3,0000.0,0019.70,0004.71,0003.26
2023-07-29 05:19:00,SystemResetWarning,0838.0,4.99,000.00,029.0,027.4,000.0,037.5,030.7,32.2,0000.0,0018.93,0004.69,0003.27
2023-07-29 05:20:00,SystemResetWarning,0838.0,4.99,000.00,029.1,027.6,000.0,037.5,030.7,32.0,0000.0,0018.25,0004.70,0003.28
2023-07-29 05:21:00,SystemResetWarning,0837.9,5.00,000.00,029.1,027.7,000.0,037.5,030.8,32.0,0000.0,0018.67,0004.72,0003.28
2023-07-29 05:22:00,SystemResetWarning,0838.0,5.00,000.00,029.1,027.9,000.0,037.5,030.8,32.1,0000.0,0017.75,0004.70,0003.30
2023-07-29 05:23:00,SystemResetWarning,0838.0,5.00,000.00,029.2,028.0,000.0,037.6,030.9,32.0,0000.0,0016.14,0004.70,0003.32
2023-07-29 05:24:00,SystemResetWarning,0838.1,5.00,000.00,029.2,028.1,000.0,037.6,030.9,31.6,0000.0,0016.42,0004.71,0003.32
2023-07-29 05:25:00,SystemResetWarning,0838.0,5.00,000.00,029.3,028.1,000.0,037.6,030.9,31.2,0000.0,0016.25,0004.73,0003.33
2023-07-29 05:26:00,SystemResetWarning,0837.9,5.00,000.00,029.3,028.2,000.0,037.6,031.0,31.0,0000.0,0016.20,0004.73,0003.34
2023-07-29 05:27:00,SystemResetWarning,0838.0,5.00,000.00,029.3,027.1,000.0,037.6,030.9,31.3,0000.0,0017.06,0004.80,0003.34
2023-07-29 05:28:00,SystemResetWarning,0838.0,5.01,000.00,029.2,025.6,000.0,037.4,030.6,31.3,0000.0,0016.91,0004.83,0003.35
2023-07-29 05:29:00,SystemResetWarning,0837.8,5.01,000.00,029.2,025.2,000.0,037.4,030.4,31.4,0000.0,0015.95,0004.90,0003.36
2023-07-29 05:30:00,SystemResetWarning,0837.7,5.01,000.00,029.0,025.5,000.0,037.4,030.3,31.5,0000.0,0016.61,0004.97,0003.37
2023-07-29 05:31:00,SystemResetWarning,0837.7,4.99,000.00,029.0,025.9,000.0,037.5,030.4,31.9,0000.0,0017.43,0005.00,0003.40
2023-07-29 05:32:00,SystemResetWarning,0837.8,5.00,000.00,029.0,026.3,000.0,037.5,030.4,32.2,0000.0,0017.37,0005.10,0003.42
2023-07-29 05:33:00,SystemResetWarning,0837.8,5.00,000.00,029.0,026.6,000.0,037.5,030.5,32.5,0000.0,0017.42,0005.15,0003.44
2023-07-29 05:34:00,SystemResetWarning,0837.8,5.00,000.00,029.0,026.9,000.0,037.5,030.6,32.4,0000.0,0017.86,0005.15,0003.46
2023-07-29 05:35:00,SystemResetWarning,0837.8,5.00,000.00,029.0,027.2,000.0,037.5,030.6,32.4,0000.0,0018.05,0005.15,0003.48
2023-07-29 05:36:00,SystemResetWarning,0837.7,4.99,000.00,029.1,027.4,000.0,037.5,030.7,32.5,0000.0,0017.96,0005.10,0003.49
2023-07-29 05:37:00,SystemResetWarning,0837.7,4.99,000.00,029.1,027.6,000.0,037.5,030.7,32.9,0000.0,0018.34,0005.10,0003.50
2023-07-29 05:38:00,SystemResetWarning,0837.7,5.00,000.00,029.1,027.7,000.0,037.5,030.7,32.9,0000.0,0017.62,0005.07,0003.51
2023-07-29 05:39:00,SystemResetWarning,0837.7,5.01,000.00,029.1,027.8,000.0,037.5,030.8,33.0,0000.0,0017.81,0005.07,0003.51
2023-07-29 05:40:00,SystemResetWarning,0837.8,5.00,000.00,029.2,027.9,000.0,037.6,030.9,32.8,0000.0,0019.21,0005.02,0003.54
2023-07-29 05:41:00,SystemResetWarning,0837.8,5.00,000.00,029.2,028.0,000.0,037.6,030.9,32.6,0000.0,0019.17,0005.03,0003.56
2023-07-29 05:42:00,SystemResetWarning,0837.7,5.00,000.00,029.3,028.1,000.0,037.6,030.9,32.3,0000.0,0018.37,0005.00,0003.57
2023-07-29 05:43:00,SystemResetWarning,0837.8,5.01,000.00,029.3,028.2,000.0,037.6,031.0,32.4,0000.0,0017.64,0004.95,0003.57
2023-07-29 05:44:00,SystemResetWarning,0837.7,4.99,000.00,029.3,028.0,000.0,037.6,031.0,32.6,0000.0,0017.60,0004.91,0003.59
2023-07-29 05:45:00,SystemResetWarning,0837.7,4.99,000.00,029.3,026.4,000.0,037.5,030.7,32.6,0000.0,0018.48,0005.00,0003.59
2023-07-29 05:46:00,SystemResetWarning,0837.6,5.02,000.00,029.2,025.4,000.0,037.4,030.5,32.8,0000.0,0017.70,0005.04,0003.60
2023-07-29 05:47:00,SystemResetWarning,0837.6,5.00,000.00,029.1,025.3,000.0,037.5,030.3,33.0,0000.0,0018.48,0005.07,0003.60
2023-07-29 05:48:00,SystemResetWarning,0837.6,5.00,000.00,029.0,025.6,000.0,037.5,030.3,33.2,0000.0,0017.80,0005.09,0003.61
2023-07-29 05:49:00,SystemResetWarning,0837.6,5.00,000.00,029.0,026.0,000.0,037.5,030.4,33.3,0000.0,0017.67,0005.11,0003.62
2023-07-29 05:50:00,SystemResetWarning,0837.6,4.99,000.00,029.0,026.4,000.0,037.5,030.5,33.2,0000.0,0017.88,0005.09,0003.63
2023-07-29 05:51:00,SystemResetWarning,0837.6,5.00,000.00,029.0,026.8,000.0,037.5,030.6,33.1,0000.0,0016.86,0005.08,0003.64
2023-07-29 05:52:00,SystemResetWarning,0837.6,5.01,000.00,029.0,027.0,000.0,037.5,030.6,33.0,0000.0,0015.74,0005.04,0003.64
2023-07-29 05:53:00,SystemResetWarning,0837.6,4.99,000.00,029.1,027.3,000.0,037.5,030.7,32.8,0000.0,0016.33,0005.06,0003.64
2023-07-29 05:54:00,SystemResetWarning,0837.6,4.99,000.00,029.1,027.5,000.0,037.5,030.7,32.8,0000.0,0016.90,0005.09,0003.66
2023-07-29 05:55:00,SystemResetWarning,0837.6,5.00,000.00,029.1,027.7,000.0,037.5,030.8,32.6,0000.0,0016.77,0005.17,0003.68
2023-07-29 05:56:00,SystemResetWarning,0837.6,5.00,000.00,029.1,027.8,000.0,037.6,030.8,32.5,0000.0,0015.89,0005.15,0003.70
2023-07-29 05:57:00,SystemResetWarning,0837.6,5.01,000.00,029.2,027.9,000.0,037.6,030.9,32.3,0000.0,0015.44,0005.13,0003.70
2023-07-29 05:58:00,SystemResetWarning,0837.5,5.00,000.00,029.2,028.0,000.0,037.6,030.9,32.3,0000.0,0015.48,0005.13,0003.72
2023-07-29 05:59:00,SystemResetWarning,0837.5,5.00,000.00,029.3,028.1,000.0,037.6,030.9,32.2,0000.0,0015.25,0005.15,0003.75
