Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-29 23:00:00,,0821.0,5.00,0.00,22.2,21.0,00.0,31.1,24.1,10.6,0000.0,0004.77,0003.09,0002.71
2022-11-29 23:01:00,,0821.0,5.01,0.00,22.2,21.0,00.0,31.1,24.0,10.6,0000.0,0005.17,0003.14,0002.72
2022-11-29 23:02:00,,0821.0,5.01,0.00,22.2,20.9,00.0,31.1,24.0,10.6,0000.0,0005.15,0003.15,0002.74
2022-11-29 23:03:00,,0821.0,5.01,0.00,22.2,20.9,00.0,31.1,24.0,10.6,0000.0,0005.21,0003.16,0002.75
2022-11-29 23:04:00,,0821.0,5.00,0.00,22.2,20.9,00.0,31.1,24.0,10.6,0000.0,0005.24,0003.17,0002.77
2022-11-29 23:05:00,,0821.0,4.99,0.00,22.2,20.9,00.0,31.1,24.0,10.5,0000.0,0005.36,0003.19,0002.77
2022-11-29 23:06:00,,0821.0,5.00,0.00,22.2,20.8,00.0,31.1,24.0,10.5,0000.0,0005.61,0003.21,0002.77
2022-11-29 23:07:00,,0821.1,5.00,0.00,22.2,20.8,00.0,31.0,24.0,10.5,0000.0,0006.07,0003.25,0002.79
2022-11-29 23:08:00,,0821.0,5.00,0.00,22.1,20.8,00.0,31.0,23.9,10.5,0000.0,0006.02,0003.25,0002.79
2022-11-29 23:09:00,,0821.0,5.00,0.00,22.1,20.8,00.0,31.0,23.9,10.4,0000.0,0006.02,0003.25,0002.79
2022-11-29 23:10:00,,0821.0,5.00,0.00,22.1,20.8,00.0,31.0,23.9,10.4,0000.0,0005.92,0003.24,0002.79
2022-11-29 23:11:00,,0821.0,5.00,0.00,22.1,21.2,00.0,31.0,24.0,10.4,0000.0,0005.75,0003.24,0002.80
2022-11-29 23:12:00,,0821.1,5.01,0.00,22.2,21.9,00.0,31.0,24.2,10.3,0000.0,0005.43,0003.22,0002.79
2022-11-29 23:13:00,,0821.2,4.98,0.00,22.3,22.1,00.0,31.0,24.3,10.2,0000.0,0005.28,0003.19,0002.77
2022-11-29 23:14:00,,0821.1,5.00,0.00,22.3,21.9,00.0,31.1,24.3,10.2,0000.0,0005.40,0003.20,0002.75
2022-11-29 23:15:00,,0821.0,5.01,0.00,22.3,21.7,00.0,31.1,24.2,10.2,0000.0,0005.40,0003.19,0002.73
2022-11-29 23:16:00,,0821.1,5.01,0.00,22.3,21.5,00.0,31.1,24.2,10.2,0000.0,0005.44,0003.19,0002.74
2022-11-29 23:17:00,,0821.1,5.00,0.00,22.3,21.4,00.0,31.1,24.2,10.1,0000.0,0005.54,0003.24,0002.80
2022-11-29 23:18:00,,0821.1,4.99,0.00,22.3,21.3,00.0,31.1,24.2,10.1,0000.0,0005.25,0003.29,0002.86
2022-11-29 23:19:00,,0821.1,5.02,0.00,22.3,21.2,00.0,31.2,24.2,10.1,0000.0,0005.45,0003.35,0002.93
2022-11-29 23:20:00,,0821.2,5.00,0.00,22.3,21.1,00.0,31.2,24.1,10.1,0000.0,0006.17,0003.42,0003.04
2022-11-29 23:21:00,,0821.1,4.99,0.00,22.3,21.1,00.0,31.1,24.1,10.1,0000.0,0006.43,0003.49,0003.14
2022-11-29 23:22:00,,0821.1,5.01,0.00,22.3,21.0,00.0,31.1,24.1,10.1,0000.0,0006.56,0003.57,0003.21
2022-11-29 23:23:00,,0821.1,5.01,0.00,22.3,21.0,00.0,31.1,24.1,10.1,0000.0,0007.28,0003.65,0003.27
2022-11-29 23:24:00,,0821.1,4.99,0.00,22.2,21.0,00.0,31.1,24.1,10.1,0000.0,0007.57,0003.71,0003.32
2022-11-29 23:25:00,,0821.1,5.00,0.00,22.2,20.9,00.0,31.1,24.1,10.0,0000.0,0007.62,0003.78,0003.38
2022-11-29 23:26:00,,0821.2,5.00,0.00,22.2,20.9,00.0,31.1,24.0,10.0,0000.0,0007.70,0003.85,0003.44
2022-11-29 23:27:00,,0821.2,5.01,0.00,22.2,20.9,00.0,31.1,24.0,10.0,0000.0,0007.75,0003.89,0003.48
2022-11-29 23:28:00,,0821.2,4.99,0.00,22.2,20.8,00.0,31.1,24.0,10.0,0000.0,0007.65,0003.88,0003.48
2022-11-29 23:29:00,,0821.1,5.00,0.00,22.2,20.8,00.0,31.1,24.0,10.0,0000.0,0007.67,0003.89,0003.50
2022-11-29 23:30:00,,0821.2,4.99,0.00,22.2,20.8,00.0,31.1,24.0,10.1,0000.0,0007.81,0003.96,0003.54
2022-11-29 23:31:00,,0821.3,5.00,0.00,22.2,20.8,00.0,31.1,24.0,10.1,0000.0,0007.66,0004.00,0003.56
2022-11-29 23:32:00,,0821.3,5.02,0.00,22.2,21.3,00.0,31.1,24.1,10.0,0000.0,0007.59,0004.02,0003.56
2022-11-29 23:33:00,,0821.4,5.00,0.00,22.3,22.1,00.0,31.0,24.3,10.0,0000.0,0007.64,0004.02,0003.55
2022-11-29 23:34:00,,0821.4,4.99,0.00,22.4,22.6,00.0,31.1,24.4,10.0,0000.0,0007.20,0003.99,0003.54
2022-11-29 23:35:00,,0821.4,5.00,0.00,22.4,22.3,00.0,31.1,24.4,09.9,0000.0,0006.95,0003.99,0003.54
2022-11-29 23:36:00,,0821.4,5.01,0.00,22.4,22.0,00.0,31.2,24.4,09.9,0000.0,0006.95,0003.97,0003.53
2022-11-29 23:37:00,,0821.4,4.99,0.00,22.4,21.7,00.0,31.2,24.3,09.9,0000.0,0006.93,0003.94,0003.50
2022-11-29 23:38:00,,0821.4,5.00,0.00,22.4,21.5,00.0,31.2,24.3,09.9,0000.0,0007.02,0003.96,0003.50
2022-11-29 23:39:00,,0821.4,5.00,0.00,22.4,21.3,00.0,31.2,24.2,09.9,0000.0,0007.32,0004.02,0003.53
2022-11-29 23:40:00,,0821.4,5.00,0.00,22.3,21.2,00.0,31.2,24.2,09.9,0000.0,0007.33,0004.04,0003.56
2022-11-29 23:41:00,,0821.4,4.99,0.00,22.3,21.2,00.0,31.3,24.2,09.8,0000.0,0007.24,0004.01,0003.56
2022-11-29 23:42:00,,0821.4,5.01,0.00,22.3,21.1,00.0,31.2,24.1,09.8,0000.0,0007.03,0003.99,0003.58
2022-11-29 23:43:00,,0821.4,5.01,0.00,22.3,21.0,00.0,31.2,24.1,09.8,0000.0,0007.04,0003.98,0003.58
2022-11-29 23:44:00,,0821.4,4.99,0.00,22.3,20.9,00.0,31.2,24.1,09.8,0000.0,0007.16,0003.98,0003.56
2022-11-29 23:45:00,,0821.4,4.99,0.00,22.3,20.9,00.0,31.2,24.1,09.8,0000.0,0007.13,0003.97,0003.54
2022-11-29 23:46:00,,0821.5,5.01,0.00,22.2,20.9,00.0,31.2,24.0,09.8,0000.0,0007.29,0003.99,0003.54
2022-11-29 23:47:00,,0821.5,5.00,0.00,22.2,20.8,00.0,31.2,24.0,09.8,0000.0,0007.27,0003.98,0003.54
2022-11-29 23:48:00,,0821.5,5.00,0.00,22.2,20.8,00.0,31.2,24.0,09.8,0000.0,0007.43,0004.04,0003.56
2022-11-29 23:49:00,,0821.5,4.99,0.00,22.2,20.8,00.0,31.2,24.0,09.8,0000.0,0007.39,0004.02,0003.56
2022-11-29 23:50:00,,0821.6,5.00,0.00,22.2,20.8,00.0,31.1,24.0,09.8,0000.0,0007.13,0003.98,0003.54
2022-11-29 23:51:00,,0821.7,5.00,0.00,22.2,20.8,00.0,31.1,24.0,09.8,0000.0,0007.11,0003.91,0003.51
2022-11-29 23:52:00,,0821.7,5.00,0.00,22.2,20.8,00.0,31.1,24.0,09.7,0000.0,0007.04,0003.87,0003.47
2022-11-29 23:53:00,,0821.7,5.01,0.00,22.2,21.4,00.0,31.1,24.1,09.7,0000.0,0007.14,0003.86,0003.43
2022-11-29 23:54:00,,0821.7,4.99,0.00,22.3,22.2,00.0,31.1,24.3,09.6,0000.0,0007.31,0003.84,0003.41
2022-11-29 23:55:00,,0821.7,5.00,0.00,22.4,22.1,00.0,31.1,24.3,09.6,0000.0,0007.46,0003.82,0003.40
2022-11-29 23:56:00,,0821.8,5.00,0.00,22.4,21.8,00.0,31.2,24.3,09.6,0000.0,0007.48,0003.83,0003.39
2022-11-29 23:57:00,,0821.8,4.99,0.00,22.4,21.6,00.0,31.2,24.2,09.6,0000.0,0007.77,0003.81,0003.40
2022-11-29 23:58:00,,0821.8,5.00,0.00,22.3,21.4,00.0,31.2,24.2,09.5,0000.0,0007.69,0003.78,0003.39
2022-11-29 23:59:00,,0821.8,4.99,0.00,22.3,21.2,00.0,31.2,24.1,09.5,0000.0,0007.50,0003.71,0003.38
