Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-29 18:00:00,,0830.9,5.00,0.00,30.4,27.4,00.0,38.9,31.7,33.5,0001.0,0010.32,0006.86,0006.46
2022-07-29 18:01:00,,0830.9,5.00,0.00,30.4,27.4,00.0,38.8,31.6,32.9,0000.3,0010.35,0006.91,0006.52
2022-07-29 18:02:00,,0830.9,4.99,0.00,30.4,27.6,00.0,38.8,31.6,33.6,0000.0,0009.83,0006.95,0006.59
2022-07-29 18:03:00,,0830.9,4.99,0.00,30.4,27.7,00.0,38.8,31.6,33.9,0000.0,0009.63,0007.01,0006.65
2022-07-29 18:04:00,,0830.9,5.00,0.00,30.4,27.9,00.0,38.8,31.7,34.0,0000.0,0009.71,0007.08,0006.71
2022-07-29 18:05:00,,0830.9,5.00,0.00,30.4,28.1,00.0,38.9,31.7,34.3,0000.0,0009.77,0007.15,0006.78
2022-07-29 18:06:00,,0830.8,5.01,0.00,30.3,28.3,00.0,38.9,31.8,34.9,0000.0,0009.91,0007.22,0006.83
2022-07-29 18:07:00,,0830.9,5.00,0.00,30.5,28.4,00.0,38.9,31.9,34.9,0000.0,0010.02,0007.27,0006.87
2022-07-29 18:08:00,,0830.9,5.00,0.00,30.6,28.3,00.0,38.9,32.0,34.3,0000.0,0010.09,0007.34,0006.93
2022-07-29 18:09:00,,0830.8,5.00,0.00,30.7,27.8,00.0,38.9,31.8,34.2,0000.0,0010.12,0007.40,0006.98
2022-07-29 18:10:00,,0830.8,5.00,0.00,30.7,27.4,00.0,38.9,31.7,34.8,0000.0,0010.24,0007.45,0007.00
2022-07-29 18:11:00,,0830.8,4.99,0.00,30.7,27.3,00.0,38.9,31.6,35.1,0000.0,0010.27,0007.48,0007.05
2022-07-29 18:12:00,,0830.8,5.00,0.00,30.7,27.4,00.0,38.9,31.6,34.2,0000.0,0010.30,0007.53,0007.10
2022-07-29 18:13:00,,0830.8,4.99,0.00,30.8,27.5,00.0,38.9,31.7,33.7,-000.1,0010.33,0007.56,0007.14
2022-07-29 18:14:00,,0830.8,5.00,0.00,30.8,27.7,00.0,38.9,31.7,33.8,-000.9,0010.31,0007.57,0007.16
2022-07-29 18:15:00,,0830.7,5.01,0.00,30.8,27.9,00.0,38.9,31.8,34.1,-001.0,0010.33,0007.60,0007.17
2022-07-29 18:16:00,,0830.7,5.01,0.00,30.9,28.1,00.0,39.0,31.8,35.2,-000.9,0010.39,0007.62,0007.19
2022-07-29 18:17:00,,0830.8,4.98,0.00,31.0,28.2,00.0,39.0,32.0,34.5,-000.6,0010.37,0007.64,0007.21
2022-07-29 18:18:00,,0830.8,5.00,0.00,31.2,28.4,00.0,39.1,32.1,33.6,-000.2,0010.49,0007.69,0007.26
2022-07-29 18:19:00,,0830.7,4.99,0.00,31.3,28.2,00.0,39.1,32.0,33.9,-000.1,0010.85,0007.68,0007.26
2022-07-29 18:20:00,,0830.8,5.01,0.00,31.2,27.6,00.0,39.1,31.8,33.2,0000.1,0010.91,0007.68,0007.27
2022-07-29 18:21:00,,0830.8,4.99,0.00,31.2,27.3,00.0,39.2,31.7,33.2,0000.5,0011.09,0007.69,0007.30
2022-07-29 18:22:00,,0830.6,5.01,0.00,31.1,27.3,00.0,39.2,31.6,33.7,0000.8,0011.46,0007.72,0007.31
2022-07-29 18:23:00,,0830.6,4.99,0.00,31.0,27.4,00.0,39.2,31.6,34.0,0001.0,0011.47,0007.72,0007.31
2022-07-29 18:24:00,,0830.6,5.01,0.00,30.9,27.6,00.0,39.2,31.7,34.9,0001.3,0011.83,0007.73,0007.31
2022-07-29 18:25:00,,0830.6,5.00,0.00,31.0,27.8,00.0,39.2,31.8,35.8,0000.9,0012.42,0007.77,0007.33
2022-07-29 18:26:00,,0830.6,4.98,0.00,31.3,28.0,00.0,39.2,32.0,34.7,0001.4,0012.36,0007.76,0007.34
2022-07-29 18:27:00,,0830.6,5.00,0.00,31.5,28.1,00.0,39.2,32.1,33.8,0000.6,0012.38,0007.78,0007.36
2022-07-29 18:28:00,,0830.7,5.00,0.00,31.6,28.3,00.0,39.3,32.1,33.7,0000.7,0012.71,0007.81,0007.37
2022-07-29 18:29:00,,0830.7,5.00,0.00,31.6,28.5,00.0,39.3,32.1,33.6,0000.2,0013.03,0007.79,0007.38
2022-07-29 18:30:00,,0830.6,5.00,0.00,31.6,28.4,00.0,39.4,32.1,33.7,-000.0,0012.74,0007.82,0007.39
2022-07-29 18:31:00,,0830.6,5.00,0.00,31.6,27.7,00.0,39.4,31.9,33.1,-000.0,0012.68,0007.83,0007.41
2022-07-29 18:32:00,,0830.6,5.00,0.00,31.5,27.4,00.0,39.4,31.9,33.1,0000.0,0012.41,0007.85,0007.44
2022-07-29 18:33:00,,0830.6,4.99,0.00,31.4,27.3,00.0,39.4,31.8,33.7,-000.0,0012.30,0007.89,0007.47
2022-07-29 18:34:00,,0830.5,5.01,0.00,31.3,27.4,00.0,39.4,31.7,34.3,-000.3,0012.50,0007.95,0007.50
2022-07-29 18:35:00,,0830.5,5.00,0.00,31.2,27.6,00.0,39.4,31.8,33.7,-000.1,0012.45,0008.04,0007.57
2022-07-29 18:36:00,,0830.5,5.00,0.00,31.2,27.8,00.0,39.4,31.9,34.1,0000.1,0011.91,0008.11,0007.64
2022-07-29 18:37:00,,0830.5,5.00,0.00,31.1,28.0,00.0,39.4,31.9,34.2,0000.3,0011.95,0008.18,0007.70
2022-07-29 18:38:00,,0830.5,5.00,0.00,31.1,28.2,00.0,39.4,31.9,34.8,0001.2,0012.03,0008.25,0007.76
2022-07-29 18:39:00,,0830.5,5.00,0.00,31.1,28.3,00.0,39.5,32.0,34.1,0001.3,0011.95,0008.31,0007.83
2022-07-29 18:40:00,,0830.5,5.01,0.00,31.2,28.5,00.0,39.5,32.1,34.3,0001.3,0011.55,0008.37,0007.87
2022-07-29 18:41:00,,0830.5,4.99,0.00,31.2,28.5,00.0,39.5,32.1,34.5,0001.6,0011.54,0008.42,0007.90
2022-07-29 18:42:00,,0830.4,5.01,0.00,31.2,28.0,00.0,39.4,32.0,35.2,0001.6,0011.94,0008.48,0007.94
2022-07-29 18:43:00,,0830.4,4.99,0.00,31.3,27.6,00.0,39.4,32.0,34.9,0001.8,0012.34,0008.50,0007.94
2022-07-29 18:44:00,,0830.4,5.00,0.00,31.4,27.5,00.0,39.4,32.0,34.1,0002.3,0012.46,0008.49,0007.96
2022-07-29 18:45:00,,0830.4,5.00,0.00,31.3,27.5,00.0,39.4,31.9,35.0,0002.2,0013.70,0008.55,0008.01
2022-07-29 18:46:00,,0830.4,4.99,0.00,31.4,27.7,00.0,39.4,32.0,34.6,0002.0,0013.80,0008.52,0007.99
2022-07-29 18:47:00,,0830.5,5.01,0.00,31.6,27.9,00.0,39.4,32.1,33.8,0001.5,0013.85,0008.53,0007.97
2022-07-29 18:48:00,,0830.4,5.00,0.00,31.6,28.0,00.0,39.4,32.1,33.8,0001.3,0014.32,0008.58,0007.97
2022-07-29 18:49:00,,0830.4,5.00,0.00,31.6,28.2,00.0,39.5,32.1,33.9,0001.0,0014.53,0008.60,0007.96
2022-07-29 18:50:00,,0830.5,5.00,0.00,31.6,28.4,00.0,39.5,32.1,34.4,0000.5,0014.57,0008.56,0007.94
2022-07-29 18:51:00,,0830.5,5.00,0.00,31.6,28.5,00.0,39.6,32.2,34.5,0000.3,0014.51,0008.53,0007.94
2022-07-29 18:52:00,,0830.5,5.02,0.00,31.6,28.3,00.0,39.6,32.1,34.1,0000.3,0014.77,0008.50,0007.94
2022-07-29 18:53:00,,0830.5,4.99,0.00,31.6,27.8,00.0,39.6,32.0,33.7,0000.3,0014.93,0008.49,0007.94
2022-07-29 18:54:00,,0830.5,5.00,0.00,31.5,27.5,00.0,39.6,31.9,33.6,-000.1,0015.26,0008.52,0007.97
2022-07-29 18:55:00,,0830.6,5.00,0.00,31.4,27.5,00.0,39.6,31.9,34.0,-000.2,0016.32,0008.57,0008.00
2022-07-29 18:56:00,,0830.5,5.00,0.00,31.3,27.6,00.0,39.5,31.8,34.2,-000.5,0015.61,0008.61,0008.02
2022-07-29 18:57:00,,0830.5,4.99,0.00,31.2,27.7,00.0,39.5,31.9,34.5,-000.7,0015.67,0008.66,0008.08
2022-07-29 18:58:00,,0830.5,5.01,0.00,31.2,27.9,00.0,39.5,31.9,34.9,-000.4,0015.65,0008.66,0008.10
2022-07-29 18:59:00,,0830.5,5.00,0.00,31.2,28.1,00.0,39.5,32.0,34.4,-000.3,0015.27,0008.67,0008.13
