Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-07-08 12:00:00,,0833.1,5.00,0.00,30.1,28.9,00.0,38.9,32.0,30.2,0000.0,0004.40,0008.06,0003.82
2022-07-08 12:01:00,,0833.1,5.00,0.00,30.1,29.0,00.0,39.0,32.0,30.3,0000.0,0004.42,0008.11,0003.83
2022-07-08 12:02:00,,0833.1,5.00,0.00,30.1,29.0,00.0,39.0,32.1,30.2,0000.0,0004.46,0008.17,0003.85
2022-07-08 12:03:00,,0833.2,5.00,0.00,30.2,29.0,00.0,39.0,32.1,30.3,0000.0,0004.56,0008.44,0003.88
2022-07-08 12:04:00,,0833.2,5.00,0.00,30.2,29.0,00.0,39.0,32.1,30.3,0000.0,0004.60,0008.51,0003.89
2022-07-08 12:05:00,,0833.2,5.01,0.00,30.2,29.1,00.0,39.0,32.1,30.3,0000.0,0004.66,0008.65,0003.91
2022-07-08 12:06:00,,0833.2,5.01,0.00,30.2,29.1,00.0,39.0,32.1,30.2,0000.0,0004.68,0008.55,0003.93
2022-07-08 12:07:00,,0833.2,4.99,0.00,30.2,29.1,00.0,39.0,32.1,30.2,0000.0,0004.67,0008.43,0003.95
2022-07-08 12:08:00,,0833.2,5.00,0.00,30.2,29.1,00.0,39.0,32.1,30.2,0000.0,0004.68,0008.99,0003.96
2022-07-08 12:09:00,,0833.2,4.99,0.00,30.2,29.1,00.0,39.0,32.1,30.2,0000.0,0004.68,0009.07,0003.96
2022-07-08 12:10:00,,0833.2,5.00,0.00,30.3,29.2,00.0,39.0,32.1,30.3,0000.0,0004.71,0009.42,0003.95
2022-07-08 12:11:00,,0833.2,5.00,0.00,30.3,29.2,00.0,39.0,32.2,30.4,0000.0,0004.73,0010.01,0003.95
2022-07-08 12:12:00,,0833.2,5.00,0.00,30.3,29.2,00.0,39.1,32.2,30.3,0000.0,0004.74,0010.38,0003.96
2022-07-08 12:13:00,,0833.1,5.01,0.00,30.3,29.2,00.0,39.1,32.2,30.3,0000.0,0004.71,0010.61,0003.95
2022-07-08 12:14:00,,0833.2,4.99,0.00,30.3,29.2,00.0,39.1,32.2,30.3,0000.0,0004.64,0010.65,0003.92
2022-07-08 12:15:00,,0833.1,5.00,0.00,30.3,29.2,00.0,39.1,32.2,30.2,0000.0,0004.62,0010.87,0003.91
2022-07-08 12:16:00,,0833.1,5.01,0.00,30.3,29.3,00.0,39.1,32.2,30.2,0000.0,0004.56,0010.76,0003.88
2022-07-08 12:17:00,,0833.1,4.99,0.00,30.4,29.3,00.0,39.1,32.3,30.2,0000.0,0004.51,0010.68,0003.87
2022-07-08 12:18:00,,0833.1,5.01,0.00,30.4,29.3,00.0,39.1,32.3,30.1,0000.0,0004.48,0011.05,0003.84
2022-07-08 12:19:00,,0833.1,4.99,0.00,30.4,29.3,00.0,39.2,32.3,29.8,0000.0,0004.45,0011.18,0003.82
2022-07-08 12:20:00,,0833.2,5.00,0.00,30.4,29.3,00.0,39.2,32.3,29.8,0000.0,0004.45,0011.10,0003.81
2022-07-08 12:21:00,,0833.2,5.00,0.00,30.4,29.3,00.0,39.2,32.3,29.8,0000.0,0004.42,0010.99,0003.80
2022-07-08 12:22:00,,0833.2,5.00,0.00,30.4,29.3,00.0,39.2,32.3,29.8,0000.0,0004.42,0011.12,0003.80
2022-07-08 12:23:00,,0833.2,5.01,0.00,30.4,29.3,00.0,39.2,32.3,29.8,0000.0,0004.39,0010.73,0003.80
2022-07-08 12:24:00,,0833.2,5.00,0.00,30.4,29.3,00.0,39.2,32.3,29.7,0000.0,0004.38,0010.66,0003.80
2022-07-08 12:25:00,,0833.2,5.00,0.00,30.5,29.3,00.0,39.2,32.3,29.7,0000.0,0004.40,0010.88,0003.81
2022-07-08 12:26:00,,0833.3,5.00,0.00,30.5,29.3,00.0,39.2,32.4,29.6,0000.0,0004.43,0011.03,0003.82
2022-07-08 12:27:00,,0833.3,5.00,0.00,30.5,29.4,00.0,39.2,32.4,29.6,0000.0,0004.47,0011.66,0003.84
2022-07-08 12:28:00,,0833.3,5.00,0.00,30.5,29.4,00.0,39.3,32.4,29.5,0000.0,0004.49,0011.81,0003.85
2022-07-08 12:29:00,,0833.3,5.02,0.00,30.5,29.4,00.0,39.3,32.4,29.4,0000.0,0004.53,0011.90,0003.85
2022-07-08 12:30:00,,0833.3,5.00,0.00,30.5,29.4,00.0,39.3,32.4,29.4,0000.0,0004.55,0011.35,0003.86
2022-07-08 12:31:00,,0833.4,4.99,0.00,30.5,29.4,00.0,39.3,32.4,29.3,0000.0,0004.58,0011.28,0003.87
2022-07-08 12:32:00,,0833.3,5.00,0.00,30.5,29.4,00.0,39.3,32.4,29.1,0000.0,0004.62,0011.35,0003.87
2022-07-08 12:33:00,,0833.3,4.99,0.00,30.5,29.4,00.0,39.3,32.4,29.0,0000.0,0004.66,0011.18,0003.89
2022-07-08 12:34:00,,0833.3,5.00,0.00,30.5,29.4,00.0,39.3,32.4,29.1,0000.0,0004.71,0011.97,0003.90
2022-07-08 12:35:00,,0833.3,5.01,0.00,30.6,29.4,00.0,39.3,32.4,29.1,0000.0,0004.70,0011.95,0003.89
2022-07-08 12:36:00,,0833.3,5.00,0.00,30.6,29.0,00.0,39.3,32.4,29.0,0000.0,0004.69,0011.37,0003.90
2022-07-08 12:37:00,,0833.3,5.00,0.00,30.5,28.4,00.0,39.2,32.3,29.2,0000.0,0004.71,0011.27,0003.90
2022-07-08 12:38:00,,0833.3,5.00,0.00,30.5,28.1,00.0,39.2,32.2,29.2,0000.0,0004.68,0010.69,0003.90
2022-07-08 12:39:00,,0833.3,4.99,0.00,30.4,28.1,00.0,39.2,32.0,29.4,0000.0,0004.67,0010.63,0003.89
2022-07-08 12:40:00,,0833.3,5.00,0.00,30.3,28.1,00.0,39.2,32.0,29.8,0000.0,0004.66,0010.32,0003.90
2022-07-08 12:41:00,,0833.3,5.00,0.00,30.3,28.2,00.0,39.2,32.0,29.8,0000.0,0004.63,0010.36,0003.89
2022-07-08 12:42:00,,0833.3,5.00,0.00,30.3,28.3,00.0,39.1,32.0,29.8,0000.0,0004.60,0010.39,0003.89
2022-07-08 12:43:00,,0833.3,5.02,0.00,30.2,28.4,00.0,39.1,32.0,30.1,0000.0,0004.57,0010.29,0003.88
2022-07-08 12:44:00,,0833.3,5.00,0.00,30.2,28.5,00.0,39.1,32.0,30.2,0000.0,0004.52,0009.80,0003.86
2022-07-08 12:45:00,,0833.3,5.00,0.00,30.2,28.6,00.0,39.1,32.0,30.2,0000.0,0004.49,0008.99,0003.85
2022-07-08 12:46:00,,0833.3,4.99,0.00,30.2,28.7,00.0,39.1,32.0,30.2,0000.0,0004.52,0009.53,0003.85
2022-07-08 12:47:00,,0833.2,5.00,0.00,30.2,28.8,00.0,39.1,32.1,29.8,0000.0,0004.52,0010.02,0003.84
2022-07-08 12:48:00,,0833.3,4.99,0.00,30.2,28.8,00.0,39.1,32.1,29.9,0000.0,0004.49,0009.86,0003.83
2022-07-08 12:49:00,,0833.3,5.01,0.00,30.2,28.9,00.0,39.1,32.1,30.5,0000.0,0004.46,0009.70,0003.82
2022-07-08 12:50:00,,0833.3,5.00,0.00,30.3,28.9,00.0,39.1,32.1,30.5,0000.0,0004.46,0009.72,0003.82
2022-07-08 12:51:00,,0833.3,5.01,0.00,30.3,29.0,00.0,39.1,32.1,30.0,0000.0,0004.49,0009.65,0003.83
2022-07-08 12:52:00,,0833.3,5.00,0.00,30.3,29.0,00.0,39.1,32.1,29.7,0000.0,0004.52,0009.65,0003.84
2022-07-08 12:53:00,,0833.4,5.00,0.00,30.3,29.1,00.0,39.1,32.1,29.5,0000.0,0004.55,0009.57,0003.85
2022-07-08 12:54:00,,0833.4,4.99,0.00,30.3,29.1,00.0,39.1,32.2,29.5,0000.0,0004.54,0010.23,0003.85
2022-07-08 12:55:00,,0833.4,5.00,0.00,30.3,29.1,00.0,39.1,32.2,29.4,0000.0,0004.52,0011.10,0003.84
2022-07-08 12:56:00,,0833.3,5.00,0.00,30.3,29.2,00.0,39.1,32.2,29.6,0000.0,0004.48,0011.02,0003.82
2022-07-08 12:57:00,,0833.3,5.00,0.00,30.3,29.2,00.0,39.1,32.2,29.7,0000.0,0004.49,0010.95,0003.80
2022-07-08 12:58:00,,0833.3,5.01,0.00,30.4,29.2,00.0,39.2,32.2,29.8,0000.0,0004.47,0010.27,0003.78
2022-07-08 12:59:00,,0833.3,5.00,0.00,30.4,29.2,00.0,39.2,32.3,29.9,0000.0,0004.49,0010.21,0003.77
