Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-11 16:00:00,,0825.1,5.00,0.00,25.9,24.5,00.0,34.3,27.7,29.8,0000.0,0004.84,0002.09,0001.36
2023-05-11 16:01:00,,0825.1,5.00,0.00,25.9,24.5,00.0,34.3,27.7,29.9,0000.0,0004.90,0002.11,0001.36
2023-05-11 16:02:00,,0825.1,5.00,0.00,26.0,24.5,00.0,34.3,27.7,30.0,0000.0,0004.91,0002.11,0001.36
2023-05-11 16:03:00,,0825.0,5.00,0.00,26.0,24.5,00.0,34.3,27.7,29.8,0000.0,0004.48,0002.12,0001.36
2023-05-11 16:04:00,,0825.0,5.02,0.00,26.0,24.5,00.0,34.3,27.7,29.4,0000.0,0004.10,0002.06,0001.36
2023-05-11 16:05:00,,0824.9,5.01,0.00,26.0,24.5,00.0,34.3,27.7,29.2,0000.0,0003.90,0001.97,0001.34
2023-05-11 16:06:00,,0824.9,5.00,0.00,26.0,24.5,00.0,34.3,27.7,29.2,0000.0,0003.54,0001.91,0001.32
2023-05-11 16:07:00,,0824.9,5.00,0.00,26.0,24.5,00.0,34.3,27.7,28.9,0000.0,0003.44,0001.89,0001.30
2023-05-11 16:08:00,,0824.8,5.00,0.00,26.0,24.5,00.0,34.3,27.7,28.9,0000.0,0003.14,0001.89,0001.29
2023-05-11 16:09:00,,0824.8,5.00,0.00,26.0,24.5,00.0,34.3,27.7,28.8,0000.0,0003.29,0001.92,0001.29
2023-05-11 16:10:00,,0824.8,5.00,0.00,26.0,24.5,00.0,34.3,27.7,28.9,0000.0,0003.35,0001.92,0001.26
2023-05-11 16:11:00,,0824.8,5.01,0.00,26.0,24.5,00.0,34.3,27.7,29.1,0000.0,0003.40,0001.90,0001.22
2023-05-11 16:12:00,,0824.9,4.99,0.00,26.0,24.5,00.0,34.3,27.7,29.4,0000.0,0003.46,0001.91,0001.21
2023-05-11 16:13:00,,0824.9,5.00,0.00,26.0,24.5,00.0,34.3,27.7,29.1,0000.0,0003.43,0001.88,0001.21
2023-05-11 16:14:00,,0824.9,5.00,0.00,26.0,24.5,00.0,34.3,27.8,29.1,0000.0,0003.33,0001.83,0001.18
2023-05-11 16:15:00,,0825.0,5.00,0.00,26.0,24.5,00.0,34.3,27.8,29.3,0000.0,0003.25,0001.81,0001.18
2023-05-11 16:16:00,,0825.1,5.00,0.00,26.0,24.5,00.0,34.3,27.8,29.3,0000.0,0003.38,0001.84,0001.18
2023-05-11 16:17:00,,0825.2,5.00,0.00,26.0,24.5,00.0,34.3,27.8,29.4,0000.0,0003.39,0001.85,0001.18
2023-05-11 16:18:00,,0825.2,5.00,0.00,26.0,24.5,00.0,34.3,27.7,29.7,0000.0,0003.42,0001.88,0001.21
2023-05-11 16:19:00,,0825.2,5.01,0.00,26.0,24.5,00.0,34.3,27.8,29.7,0000.0,0003.34,0001.86,0001.23
2023-05-11 16:20:00,,0825.2,5.00,0.00,26.0,24.5,00.0,34.3,27.8,29.9,0000.0,0003.26,0001.86,0001.24
2023-05-11 16:21:00,,0825.3,5.00,0.00,26.0,24.5,00.0,34.4,27.8,29.9,0000.0,0003.14,0001.84,0001.25
2023-05-11 16:22:00,,0825.3,5.00,0.00,26.0,24.5,00.0,34.4,27.8,29.8,0000.0,0003.22,0001.83,0001.27
2023-05-11 16:23:00,,0825.2,5.00,0.00,26.0,24.5,00.0,34.4,27.8,29.8,0000.0,0003.30,0001.83,0001.27
2023-05-11 16:24:00,,0825.2,5.00,0.00,26.0,24.5,00.0,34.4,27.8,29.8,0000.0,0003.27,0001.84,0001.28
2023-05-11 16:25:00,,0825.2,5.00,0.00,26.0,24.5,00.0,34.4,27.8,30.0,0000.0,0003.44,0001.90,0001.30
2023-05-11 16:26:00,,0825.2,5.00,0.00,26.0,24.5,00.0,34.4,27.8,30.0,0000.0,0003.55,0001.95,0001.33
2023-05-11 16:27:00,,0825.2,4.99,0.00,26.0,24.5,00.0,34.4,27.8,30.1,0000.0,0004.32,0001.98,0001.35
2023-05-11 16:28:00,,0825.3,5.00,0.00,26.0,24.5,00.0,34.4,27.8,30.2,0000.0,0005.11,0002.02,0001.37
2023-05-11 16:29:00,,0825.2,5.00,0.00,26.0,24.5,00.0,34.4,27.8,30.3,0000.0,0005.18,0002.04,0001.38
2023-05-11 16:30:00,,0825.2,5.00,0.00,26.0,24.6,00.0,34.4,27.8,30.4,0000.0,0005.17,0002.06,0001.40
2023-05-11 16:31:00,,0825.3,5.00,0.00,26.1,24.6,00.0,34.4,27.8,30.6,0000.0,0005.17,0002.04,0001.42
2023-05-11 16:32:00,,0825.3,5.00,0.00,26.1,24.6,00.0,34.4,27.8,30.6,0000.0,0005.35,0002.11,0001.46
2023-05-11 16:33:00,,0825.2,5.00,0.00,26.1,24.6,00.0,34.4,27.8,30.6,0000.0,0005.46,0002.18,0001.49
2023-05-11 16:34:00,,0825.3,5.00,0.00,26.1,24.6,00.0,34.4,27.8,30.7,0000.0,0005.22,0002.19,0001.51
2023-05-11 16:35:00,,0825.3,5.00,0.00,26.1,24.6,00.0,34.4,27.8,30.7,0000.0,0005.32,0002.24,0001.54
2023-05-11 16:36:00,,0825.2,5.00,0.00,26.1,24.6,00.0,34.4,27.8,30.8,0000.0,0005.38,0002.28,0001.56
2023-05-11 16:37:00,,0825.2,5.00,0.00,26.1,24.6,00.0,34.4,27.8,31.0,0000.0,0005.47,0002.34,0001.59
2023-05-11 16:38:00,,0825.2,5.00,0.00,26.1,24.7,00.0,34.4,27.8,31.0,0000.0,0005.04,0002.36,0001.61
2023-05-11 16:39:00,,0825.3,5.01,0.00,26.1,24.7,00.0,34.4,27.8,30.9,0000.0,0004.14,0002.42,0001.65
2023-05-11 16:40:00,,0825.2,5.00,0.00,26.1,24.7,00.0,34.4,27.8,30.8,0000.0,0004.31,0002.50,0001.69
2023-05-11 16:41:00,,0825.2,5.00,0.00,26.1,24.7,00.0,34.5,27.8,30.8,0000.0,0004.46,0002.58,0001.72
2023-05-11 16:42:00,,0825.2,5.00,0.00,26.1,24.7,00.0,34.5,27.9,30.8,0000.0,0004.48,0002.64,0001.76
2023-05-11 16:43:00,,0825.2,5.00,0.00,26.1,24.7,00.0,34.5,27.9,30.7,0000.0,0004.50,0002.67,0001.79
2023-05-11 16:44:00,,0825.3,5.00,0.00,26.1,24.7,00.0,34.5,27.9,30.6,0000.0,0004.55,0002.71,0001.82
2023-05-11 16:45:00,,0825.3,5.00,0.00,26.2,24.7,00.0,34.5,27.9,30.6,0000.0,0004.65,0002.76,0001.87
2023-05-11 16:46:00,,0825.2,4.99,0.00,26.2,24.7,00.0,34.5,27.9,30.6,0000.0,0004.76,0002.79,0001.90
2023-05-11 16:47:00,,0825.3,5.00,0.00,26.2,24.7,00.0,34.5,27.9,30.6,0000.0,0004.82,0002.85,0001.97
2023-05-11 16:48:00,,0825.3,5.00,0.00,26.2,24.7,00.0,34.5,27.9,30.6,0000.0,0005.06,0002.95,0002.02
2023-05-11 16:49:00,,0825.3,4.99,0.00,26.2,24.7,00.0,34.5,27.9,30.6,0000.0,0005.11,0003.02,0002.09
2023-05-11 16:50:00,,0825.2,5.00,0.00,26.2,24.7,00.0,34.5,27.9,30.6,0000.0,0005.13,0003.05,0002.15
2023-05-11 16:51:00,,0825.2,5.00,0.00,26.2,24.7,00.0,34.5,27.9,30.7,0000.0,0005.17,0003.08,0002.21
2023-05-11 16:52:00,,0825.3,5.00,0.00,26.2,24.7,00.0,34.5,27.9,30.9,0000.0,0005.16,0003.10,0002.27
2023-05-11 16:53:00,,0825.2,4.99,0.00,26.2,24.7,00.0,34.5,27.9,30.9,0000.0,0005.23,0003.15,0002.34
2023-05-11 16:54:00,,0825.3,5.01,0.00,26.2,24.7,00.0,34.5,27.9,30.9,0000.0,0005.18,0003.17,0002.41
2023-05-11 16:55:00,,0825.3,5.01,0.00,26.2,24.7,00.0,34.5,27.9,31.1,0000.0,0005.09,0003.19,0002.49
2023-05-11 16:56:00,,0825.3,5.01,0.00,26.2,24.7,00.0,34.5,27.9,31.2,0000.0,0005.10,0003.21,0002.55
2023-05-11 16:57:00,,0825.3,5.00,0.00,26.2,24.6,00.0,34.5,27.9,31.1,0000.0,0004.99,0003.23,0002.62
2023-05-11 16:58:00,,0825.3,5.00,0.00,26.2,24.6,00.0,34.5,27.9,31.1,0000.0,0004.98,0003.24,0002.66
2023-05-11 16:59:00,,0825.4,5.00,0.00,26.2,24.6,00.0,34.5,27.9,30.9,0000.0,0004.85,0003.24,0002.71
