DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-03-18T14:00:00Z,00040200,20000000,,,,,,,0000.30,-000.19,0000.44,17.2,24.4,04.1,02.6,0647.5,30.9
2021-03-18T14:01:00Z,00040200,20000000,,,,,,,0000.32,0000.33,0000.18,17.2,24.5,04.1,02.6,0647.4,30.9
2021-03-18T14:02:00Z,00040200,20000000,,,,,,,0000.06,-000.21,0000.00,17.2,24.5,04.1,02.6,0647.4,30.9
2021-03-18T14:03:00Z,00040200,60000000,,,,,,,0001.12,0001.03,0001.19,17.2,24.5,04.1,02.6,0647.4,30.9
2021-03-18T14:04:00Z,00040200,40000000,0000.88,0000.22,0000.00,0000.68,0000.01,-000.03,0000.06,0000.03,-000.25,17.3,24.3,04.4,02.8,0648.3,30.8
2021-03-18T14:05:00Z,00040200,00000000,0000.78,0000.67,-000.10,-000.26,0000.34,-000.02,0000.42,0000.81,0000.53,17.4,24.2,04.5,02.9,0648.3,30.8
2021-03-18T14:06:00Z,00040200,00000000,0000.53,0000.22,-000.01,0000.38,-000.16,-000.04,-000.10,-000.20,-000.08,17.3,24.2,04.7,03.1,0648.3,30.9
2021-03-18T14:07:00Z,00040200,00000000,0000.56,0000.43,-000.05,0000.19,0000.15,-000.10,0000.51,0000.16,0000.05,17.3,24.2,04.6,03.0,0648.2,30.9
2021-03-18T14:08:00Z,00040200,00000000,0001.15,0000.17,0000.02,-000.17,-000.14,0000.21,0000.23,0000.84,0000.47,17.3,24.1,04.7,03.1,0648.3,30.9
2021-03-18T14:09:00Z,00040200,00000000,0001.04,0000.46,-000.02,0000.08,0000.11,-000.24,0000.65,0000.51,0000.62,17.3,24.1,05.0,03.3,0648.2,30.9
2021-03-18T14:10:00Z,00040200,00000000,0000.98,0000.47,0000.22,-000.21,0000.08,0000.03,-000.04,-000.12,-000.10,17.4,24.1,05.0,03.3,0648.2,30.9
2021-03-18T14:11:00Z,00040200,00000000,0000.75,0000.08,-000.02,0000.15,0000.14,0000.08,-000.10,-000.65,-000.47,17.4,24.1,04.9,03.3,0648.3,30.9
2021-03-18T14:12:00Z,00040200,00000000,0000.80,0000.45,0000.22,0000.52,-000.01,0000.16,0000.75,0001.12,0001.01,17.5,24.2,04.9,03.2,0648.2,30.9
2021-03-18T14:13:00Z,00040200,00000000,0001.09,0000.28,0000.31,0000.28,0000.10,0000.05,0000.74,0000.46,0000.16,17.6,24.2,05.2,03.5,0648.3,30.9
2021-03-18T14:14:00Z,00040200,00000000,0000.30,0000.16,0000.39,0000.09,-000.04,-000.16,0000.30,0000.63,0000.24,17.6,24.2,05.2,03.5,0648.2,30.9
2021-03-18T14:15:00Z,00040200,00000000,0000.66,0000.49,0000.04,-000.03,0000.03,-000.04,0000.87,0000.50,0000.60,17.6,24.2,05.4,03.6,0648.2,31.0
2021-03-18T14:16:00Z,00040200,00000000,0001.13,0000.28,0000.27,-000.00,0000.16,0000.18,-000.26,0000.14,-000.07,17.6,24.2,05.3,03.5,0648.3,30.9
2021-03-18T14:17:00Z,00040200,00000000,0000.41,0000.10,-000.17,0000.25,0000.08,-000.11,-000.36,-000.17,0000.40,17.6,24.2,05.3,03.5,0648.3,30.9
2021-03-18T14:18:00Z,00040200,00000000,0000.19,0000.10,0000.02,0000.09,-000.01,0000.33,0000.12,-000.28,-000.37,17.6,24.2,05.1,03.4,0648.2,30.9
2021-03-18T14:19:00Z,00040200,40000000,,,,,,,0000.13,0000.29,0000.23,17.7,24.3,05.3,03.5,0648.2,30.9
2021-03-18T14:20:00Z,00040200,40000000,,,,,,,0000.22,0000.10,0000.15,17.5,24.4,05.1,03.3,0647.4,30.9
2021-03-18T14:21:00Z,00040200,00000000,,,,,,,-000.12,0000.09,-000.16,17.5,24.4,04.9,03.2,0647.3,30.9
2021-03-18T14:21:56Z,00040200,00000000,,,,,,,-000.12,0000.09,-000.16,17.5,24.4,04.9,03.2,0647.3,30.9
2021-03-18T14:21:56Z,00040200,00000000,,,,,,,-000.12,0000.09,-000.16,,,,,,30.9
2021-03-18T14:21:57Z,,00000000,,,,,,,,,,,,,,,
2021-03-18T14:21:57Z,00000200,00000000,,,,,,,,,,,,,,,
2021-03-18T14:22:00Z,00000200,00000000,,,,,,,,,,,,,,,
2021-03-18T14:23:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-03-18T14:24:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-03-18T14:25:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-03-18T14:26:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-03-18T14:27:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-03-18T14:28:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-03-18T14:29:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-03-18T14:30:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-03-18T14:31:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-03-18T14:32:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-03-18T14:33:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-03-18T14:34:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-03-18T14:35:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-03-18T14:36:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-03-18T14:36:58Z,,01000000,,,,,,,,,,,,,,,
2021-03-18T14:36:58Z,0004020F,01000000,,,,,,,,,,,,,,,32.0
2021-03-18T14:37:00Z,0004020F,01000000,,,,,,,-006.91,-006.45,-010.09,18.8,24.8,00.0,00.0,0647.6,31.6
2021-03-18T14:38:00Z,00040200,01000000,,,,,,,0006.95,0006.96,0005.25,18.6,24.8,02.1,01.4,0647.2,31.5
2021-03-18T14:39:00Z,00040200,00000000,,,,,,,0001.57,0001.14,0000.97,18.5,24.7,03.6,02.5,0647.2,31.5
2021-03-18T14:40:00Z,00040200,00000000,,,,,,,0001.07,0001.76,0000.98,18.4,24.7,04.1,02.8,0647.1,31.4
2021-03-18T14:41:00Z,00040200,00000000,,,,,,,0000.69,0000.28,0000.28,18.3,24.7,04.3,02.9,0647.2,31.3
2021-03-18T14:42:00Z,00040200,00000000,,,,,,,0000.79,0000.81,0000.56,18.3,24.7,04.5,03.0,0647.1,31.2
2021-03-18T14:43:00Z,00040200,00000000,,,,,,,0000.38,0000.22,0000.19,18.2,24.7,04.7,03.1,0647.2,31.1
2021-03-18T14:44:00Z,00040200,00000000,,,,,,,0000.86,0000.67,0000.17,18.2,24.7,04.8,03.2,0647.1,31.1
2021-03-18T14:45:00Z,00040200,00000000,,,,,,,-000.58,-000.75,-000.05,18.1,24.7,04.8,03.2,0647.1,31.1
2021-03-18T14:46:00Z,00040200,00000000,,,,,,,0000.17,0000.47,-000.11,18.1,24.7,04.8,03.2,0647.1,31.0
2021-03-18T14:47:00Z,00040200,00000000,,,,,,,0000.79,0000.87,0000.80,18.1,24.7,05.0,03.3,0647.1,31.0
2021-03-18T14:48:00Z,00040200,00000000,,,,,,,-000.31,-000.01,-000.23,18.0,24.7,05.2,03.5,0647.1,31.0
2021-03-18T14:49:00Z,00040200,00000000,,,,,,,0000.52,-000.20,-000.02,18.0,24.8,05.2,03.4,0647.2,31.0
2021-03-18T14:50:00Z,00040200,40000000,,,,,,,-000.08,0000.39,0000.11,18.0,24.8,05.0,03.3,0646.9,31.0
2021-03-18T14:51:00Z,00040200,60000000,,,,,,,0000.09,-000.72,-000.02,18.0,24.8,05.0,03.3,0647.1,31.0
2021-03-18T14:52:00Z,00040200,20000000,,,,,,,-000.13,0000.54,0000.14,18.0,24.8,05.0,03.3,0647.1,31.0
2021-03-18T14:53:00Z,00040200,20000000,,,,,,,0000.36,0000.23,0000.30,18.0,24.8,05.0,03.3,0647.1,31.0
2021-03-18T14:54:00Z,00040200,20000000,,,,,,,0000.63,0000.18,0000.16,18.0,24.8,05.0,03.3,0647.1,31.0
2021-03-18T14:55:00Z,00040200,20000000,,,,,,,-000.21,0000.26,0000.01,18.0,24.8,05.0,03.3,0647.1,31.0
2021-03-18T14:56:00Z,00040200,60000000,,,,,,,0000.58,0000.37,-000.04,18.0,24.8,05.3,03.5,0647.1,31.0
2021-03-18T14:57:00Z,00040200,40000000,,,,,,,-000.13,-000.07,-000.09,18.0,24.8,05.3,03.5,0647.1,31.0
2021-03-18T14:58:00Z,00040200,60000000,,,,,,,0000.01,0000.10,0000.26,18.0,24.8,05.3,03.5,0647.1,30.9
2021-03-18T14:59:00Z,00040200,20000000,,,,,,,-000.32,-000.41,-000.23,18.0,24.8,05.3,03.5,0647.1,31.0
