Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-04 10:00:00,,0831.7,4.98,0.00,30.4,29.3,00.0,39.1,32.2,20.2,0000.0,0012.33,0006.88,0006.36
2022-09-04 10:01:00,,0831.8,5.01,0.00,30.4,29.3,00.0,39.1,32.2,20.2,0000.0,0012.35,0006.89,0006.36
2022-09-04 10:02:00,,0831.7,4.99,0.00,30.4,29.3,00.0,39.1,32.2,20.3,0000.0,0012.81,0006.96,0006.40
2022-09-04 10:03:00,,0831.7,5.00,0.00,30.4,29.3,00.0,39.2,32.2,20.1,0000.0,0012.76,0006.97,0006.44
2022-09-04 10:04:00,,0831.7,5.00,0.00,30.4,29.3,00.0,39.2,32.3,20.0,0000.0,0012.91,0007.01,0006.47
2022-09-04 10:05:00,,0831.7,4.99,0.00,30.4,29.4,00.0,39.2,32.3,19.5,0000.0,0013.10,0007.03,0006.46
2022-09-04 10:06:00,,0831.7,5.01,0.00,30.5,29.4,00.0,39.2,32.3,19.5,0000.0,0012.49,0007.04,0006.44
2022-09-04 10:07:00,,0831.7,5.01,0.00,30.5,29.4,00.0,39.2,32.3,19.3,0000.0,0012.48,0007.02,0006.41
2022-09-04 10:08:00,,0831.7,4.99,0.00,30.5,29.4,00.0,39.2,32.3,19.3,0000.0,0011.94,0006.98,0006.39
2022-09-04 10:09:00,,0831.7,5.00,0.00,30.5,29.2,00.0,39.2,32.3,19.5,0000.0,0012.10,0006.96,0006.40
2022-09-04 10:10:00,,0831.7,4.98,0.00,30.5,27.8,00.0,39.2,32.2,19.6,0000.0,0012.11,0006.97,0006.39
2022-09-04 10:11:00,,0831.7,5.02,0.00,30.4,27.0,00.0,39.2,32.1,19.8,0000.0,0012.13,0006.99,0006.37
2022-09-04 10:12:00,,0831.7,4.99,0.00,30.3,27.0,00.0,39.1,32.0,19.9,0000.0,0012.25,0007.01,0006.36
2022-09-04 10:13:00,,0831.7,5.00,0.00,30.3,27.4,00.0,39.1,31.9,20.1,0000.0,0011.92,0006.97,0006.34
2022-09-04 10:14:00,,0831.7,4.99,0.00,30.2,27.7,00.0,39.0,31.8,20.3,0000.0,0012.41,0006.96,0006.30
2022-09-04 10:15:00,,0831.7,5.01,0.00,30.2,27.9,00.0,39.0,31.9,20.3,0000.0,0012.56,0006.97,0006.30
2022-09-04 10:16:00,,0831.7,5.01,0.00,30.1,28.2,00.0,39.0,31.9,20.3,0000.0,0012.81,0007.03,0006.31
2022-09-04 10:17:00,,0831.7,5.00,0.00,30.1,28.3,00.0,39.0,31.9,20.5,0000.0,0012.96,0007.09,0006.34
2022-09-04 10:18:00,,0831.7,5.00,0.00,30.1,28.5,00.0,39.0,31.9,19.9,0000.0,0013.21,0007.08,0006.36
2022-09-04 10:19:00,,0831.7,5.00,0.00,30.1,28.6,00.0,39.0,31.9,19.7,0000.0,0013.77,0007.10,0006.36
2022-09-04 10:20:00,,0831.7,5.01,0.00,30.1,28.7,00.0,39.0,31.9,19.4,0000.0,0014.24,0007.08,0006.32
2022-09-04 10:21:00,,0831.7,5.01,0.00,30.1,28.8,00.0,39.0,32.0,19.5,0000.0,0013.84,0007.01,0006.29
2022-09-04 10:22:00,,0831.7,4.99,0.00,30.1,28.8,00.0,39.0,32.0,19.6,0000.0,0013.85,0006.94,0006.25
2022-09-04 10:23:00,,0831.7,5.01,0.00,30.2,28.9,00.0,39.0,32.0,19.7,0000.0,0013.93,0006.86,0006.20
2022-09-04 10:24:00,,0831.7,5.01,0.00,30.2,28.9,00.0,39.0,32.0,19.6,0000.0,0013.74,0006.77,0006.15
2022-09-04 10:25:00,,0831.7,4.99,0.00,30.2,29.0,00.0,39.0,32.0,19.6,0000.0,0013.39,0006.73,0006.11
2022-09-04 10:26:00,,0831.7,5.01,0.00,30.2,29.0,00.0,39.0,32.0,19.7,0000.0,0012.86,0006.68,0006.07
2022-09-04 10:27:00,,0831.7,4.99,0.00,30.2,29.0,00.0,39.0,32.0,19.8,0000.0,0012.09,0006.61,0006.05
2022-09-04 10:28:00,,0831.7,5.01,0.00,30.2,29.1,00.0,39.0,32.1,19.8,0000.0,0011.91,0006.53,0006.02
2022-09-04 10:29:00,,0831.7,5.00,0.00,30.3,29.1,00.0,39.0,32.1,19.9,0000.0,0011.79,0006.55,0006.01
2022-09-04 10:30:00,,0831.7,4.99,0.00,30.3,29.1,00.0,39.0,32.1,20.0,0000.0,0011.93,0006.54,0006.04
2022-09-04 10:31:00,,0831.7,5.00,0.00,30.3,29.2,00.0,39.1,32.1,20.0,0000.0,0011.36,0006.63,0006.11
2022-09-04 10:32:00,,0831.7,4.99,0.00,30.3,29.2,00.0,39.1,32.1,19.9,0000.0,0011.37,0006.71,0006.17
2022-09-04 10:33:00,,0831.7,5.01,0.00,30.3,29.2,00.0,39.1,32.2,19.9,0000.0,0011.38,0006.78,0006.22
2022-09-04 10:34:00,,0831.7,4.99,0.00,30.4,29.2,00.0,39.1,32.2,19.7,0000.0,0012.21,0006.82,0006.26
2022-09-04 10:35:00,,0831.7,5.01,0.00,30.4,29.2,00.0,39.1,32.2,19.7,0000.0,0012.91,0006.86,0006.28
2022-09-04 10:36:00,,0831.7,4.99,0.00,30.4,29.3,00.0,39.1,32.2,19.6,0000.0,0013.07,0006.90,0006.31
2022-09-04 10:37:00,,0831.7,5.00,0.00,30.4,29.3,00.0,39.2,32.3,19.6,0000.0,0013.21,0006.93,0006.34
2022-09-04 10:38:00,,0831.7,5.00,0.00,30.4,29.3,00.0,39.2,32.3,19.5,0000.0,0013.35,0006.96,0006.34
2022-09-04 10:39:00,,0831.6,5.00,0.00,30.4,29.3,00.0,39.2,32.3,19.5,0000.0,0014.11,0006.97,0006.35
2022-09-04 10:40:00,,0831.6,5.01,0.00,30.5,29.4,00.0,39.2,32.3,19.5,0000.0,0014.63,0006.97,0006.36
2022-09-04 10:41:00,,0831.6,4.99,0.00,30.5,29.4,00.0,39.2,32.3,19.6,0000.0,0014.54,0006.96,0006.34
2022-09-04 10:42:00,,0831.6,5.00,0.00,30.5,29.4,00.0,39.2,32.3,19.6,0000.0,0014.19,0006.94,0006.32
2022-09-04 10:43:00,,0831.5,4.99,0.00,30.5,29.4,00.0,39.3,32.3,19.6,0000.0,0014.12,0006.92,0006.32
2022-09-04 10:44:00,,0831.5,5.01,0.00,30.5,29.4,00.0,39.3,32.3,19.5,0000.0,0014.09,0006.87,0006.31
2022-09-04 10:45:00,,0831.5,5.00,0.00,30.5,29.4,00.0,39.3,32.3,19.6,0000.0,0013.38,0006.86,0006.30
2022-09-04 10:46:00,,0831.5,5.01,0.00,30.5,29.3,00.0,39.3,32.3,19.6,0000.0,0012.57,0006.85,0006.31
2022-09-04 10:47:00,,0831.5,4.99,0.00,30.5,29.4,00.0,39.3,32.3,19.8,0000.0,0012.80,0006.87,0006.32
2022-09-04 10:48:00,,0831.5,5.01,0.00,30.5,29.4,00.0,39.3,32.3,20.0,0000.0,0012.84,0006.88,0006.34
2022-09-04 10:49:00,,0831.5,5.00,0.00,30.5,29.4,00.0,39.3,32.3,20.1,0000.0,0012.84,0006.90,0006.36
2022-09-04 10:50:00,,0831.5,5.00,0.00,30.6,29.2,00.0,39.3,32.3,20.3,0000.0,0012.43,0006.94,0006.37
2022-09-04 10:51:00,,0831.5,5.01,0.00,30.5,27.9,00.0,39.3,32.2,20.6,0000.0,0011.70,0006.97,0006.39
2022-09-04 10:52:00,,0831.6,4.99,0.00,30.5,27.0,00.0,39.3,32.1,20.7,0000.0,0011.75,0007.04,0006.43
2022-09-04 10:53:00,,0831.6,5.00,0.00,30.4,27.0,00.0,39.2,32.0,20.8,0000.0,0011.51,0007.07,0006.47
2022-09-04 10:54:00,,0831.5,4.99,0.00,30.3,27.3,00.0,39.1,31.9,20.9,0000.0,0011.59,0007.09,0006.48
2022-09-04 10:55:00,,0831.6,5.00,0.00,30.2,27.6,00.0,39.1,31.8,21.1,0000.0,0011.94,0007.13,0006.51
2022-09-04 10:56:00,,0831.5,5.00,0.00,30.2,27.9,00.0,39.1,31.9,21.3,0000.0,0012.20,0007.19,0006.53
2022-09-04 10:57:00,,0831.5,4.99,0.00,30.2,28.1,00.0,39.1,31.9,21.3,0000.0,0012.48,0007.24,0006.56
2022-09-04 10:58:00,,0831.6,5.01,0.00,30.2,28.3,00.0,39.0,31.9,21.4,0000.0,0012.19,0007.27,0006.57
2022-09-04 10:59:00,,0831.5,5.01,0.00,30.2,28.5,00.0,39.0,31.9,21.4,0000.0,0012.12,0007.32,0006.59
