Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-17 08:00:00,SystemResetWarning,0825.7,5.00,000.00,025.8,025.1,000.0,034.3,027.7,013.6,0000.0,0005.44,0002.91,0001.82
2024-04-17 08:01:00,SystemResetWarning,0825.7,5.00,000.00,025.8,025.1,000.0,034.3,027.7,013.6,0000.0,0005.29,0002.85,0001.81
2024-04-17 08:02:00,SystemResetWarning,0825.7,5.00,000.00,025.9,025.1,000.0,034.3,027.7,013.5,0000.0,0005.87,0002.84,0001.81
2024-04-17 08:03:00,SystemResetWarning,0825.7,4.98,000.00,025.9,025.1,000.0,034.3,027.7,013.5,0000.0,0006.15,0002.88,0001.80
2024-04-17 08:04:00,SystemResetWarning,0825.7,5.00,000.00,025.9,025.1,000.0,034.3,027.7,013.5,0000.0,0006.31,0002.86,0001.79
2024-04-17 08:05:00,SystemResetWarning,0825.7,5.01,000.00,025.9,025.1,000.0,034.3,027.7,013.6,0000.0,0006.38,0002.85,0001.79
2024-04-17 08:06:00,SystemResetWarning,0825.7,5.01,000.00,025.9,025.1,000.0,034.3,027.7,013.6,0000.0,0006.48,0002.86,0001.79
2024-04-17 08:07:00,SystemResetWarning,0825.7,4.98,000.00,025.9,025.1,000.0,034.3,027.7,013.5,0000.0,0006.30,0002.79,0001.79
2024-04-17 08:08:00,SystemResetWarning,0825.7,4.99,000.00,025.9,025.1,000.0,034.3,027.7,013.4,0000.0,0006.28,0002.74,0001.78
2024-04-17 08:09:00,SystemResetWarning,0825.7,5.01,000.00,025.9,025.1,000.0,034.3,027.7,013.4,0000.0,0006.29,0002.72,0001.77
2024-04-17 08:10:00,SystemResetWarning,0825.7,5.00,000.00,025.9,025.2,000.0,034.3,027.8,013.4,0000.0,0006.31,0002.70,0001.76
2024-04-17 08:11:00,SystemResetWarning,0825.7,5.00,000.00,025.9,025.2,000.0,034.3,027.8,013.6,0000.0,0006.22,0002.66,0001.74
2024-04-17 08:12:00,SystemResetWarning,0825.7,5.01,000.00,025.9,025.2,000.0,034.3,027.8,013.7,0000.0,0006.15,0002.65,0001.74
2024-04-17 08:13:00,SystemResetWarning,0825.7,5.00,000.00,025.9,025.2,000.0,034.3,027.8,013.7,0000.0,0005.66,0002.68,0001.75
2024-04-17 08:14:00,SystemResetWarning,0825.6,5.01,000.00,025.9,025.2,000.0,034.4,027.8,013.7,0000.0,0005.21,0002.60,0001.74
2024-04-17 08:15:00,SystemResetWarning,0825.7,4.99,000.00,025.9,025.2,000.0,034.4,027.8,013.6,0000.0,0005.04,0002.59,0001.73
2024-04-17 08:16:00,SystemResetWarning,0825.7,4.99,000.00,026.0,025.2,000.0,034.4,027.8,013.6,0000.0,0005.01,0002.65,0001.74
2024-04-17 08:17:00,SystemResetWarning,0825.8,5.01,000.00,026.0,025.2,000.0,034.4,027.8,013.6,0000.0,0004.93,0002.62,0001.75
2024-04-17 08:18:00,SystemResetWarning,0825.7,5.01,000.00,026.0,025.2,000.0,034.4,027.8,013.5,0000.0,0005.10,0002.59,0001.74
2024-04-17 08:19:00,SystemResetWarning,0825.7,4.99,000.00,026.0,025.2,000.0,034.4,027.8,013.5,0000.0,0005.19,0002.59,0001.73
2024-04-17 08:20:00,SystemResetWarning,0825.7,4.99,000.00,026.0,025.2,000.0,034.4,027.8,013.5,0000.0,0005.13,0002.65,0001.75
2024-04-17 08:21:00,SystemResetWarning,0825.7,5.02,000.00,026.0,025.2,000.0,034.4,027.8,013.6,0000.0,0005.18,0002.67,0001.76
2024-04-17 08:22:00,SystemResetWarning,0825.7,4.99,000.00,026.0,025.2,000.0,034.4,027.8,013.6,0000.0,0005.32,0002.67,0001.77
2024-04-17 08:23:00,SystemResetWarning,0825.7,4.99,000.00,026.0,025.2,000.0,034.4,027.8,013.5,0000.0,0005.27,0002.64,0001.77
2024-04-17 08:24:00,SystemResetWarning,0825.7,5.01,000.00,026.0,025.2,000.0,034.4,027.8,013.5,0000.0,0005.30,0002.61,0001.75
2024-04-17 08:25:00,SystemResetWarning,0825.7,5.01,000.00,026.0,025.2,000.0,034.4,027.8,013.6,0000.0,0005.62,0002.72,0001.76
2024-04-17 08:26:00,SystemResetWarning,0825.7,5.00,000.00,026.0,025.2,000.0,034.4,027.8,013.6,0000.0,0005.91,0002.78,0001.77
2024-04-17 08:27:00,SystemResetWarning,0825.6,4.99,000.00,026.0,025.2,000.0,034.4,027.8,013.7,0000.0,0005.81,0002.72,0001.76
2024-04-17 08:28:00,SystemResetWarning,0825.6,4.99,000.00,026.0,025.2,000.0,034.4,027.8,013.7,0000.0,0005.80,0002.74,0001.75
2024-04-17 08:29:00,SystemResetWarning,0825.6,5.00,000.00,026.0,025.1,000.0,034.4,027.8,013.7,0000.0,0006.29,0002.78,0001.75
2024-04-17 08:30:00,SystemResetWarning,0825.6,5.00,000.00,026.0,025.1,000.0,034.4,027.8,013.6,0000.0,0006.65,0002.80,0001.76
2024-04-17 08:31:00,SystemResetWarning,0825.6,5.01,000.00,026.0,025.1,000.0,034.4,027.8,013.6,0000.0,0006.60,0002.73,0001.75
2024-04-17 08:32:00,SystemResetWarning,0825.6,5.00,000.00,026.0,025.1,000.0,034.4,027.8,013.8,0000.0,0006.60,0002.72,0001.75
2024-04-17 08:33:00,SystemResetWarning,0825.5,5.00,000.00,026.0,025.1,000.0,034.4,027.8,014.0,0000.0,0006.50,0002.71,0001.74
2024-04-17 08:34:00,SystemResetWarning,0825.5,4.99,000.00,025.9,025.1,000.0,034.4,027.8,014.0,0000.0,0007.02,0002.74,0001.74
2024-04-17 08:35:00,SystemResetWarning,0825.5,4.99,000.00,025.9,025.1,000.0,034.4,027.7,013.9,0000.0,0007.38,0002.77,0001.75
2024-04-17 08:36:00,SystemResetWarning,0825.5,5.01,000.00,025.9,025.0,000.0,034.4,027.7,014.1,0000.0,0007.38,0002.70,0001.74
2024-04-17 08:37:00,SystemResetWarning,0825.5,5.01,000.00,025.9,025.0,000.0,034.4,027.7,014.1,0000.0,0007.17,0002.65,0001.74
2024-04-17 08:38:00,SystemResetWarning,0825.6,5.01,000.00,025.9,025.0,000.0,034.4,027.7,014.1,0000.0,0007.15,0002.67,0001.73
2024-04-17 08:39:00,SystemResetWarning,0825.6,4.99,000.00,025.9,025.0,000.0,034.4,027.7,014.2,0000.0,0007.16,0002.69,0001.75
2024-04-17 08:40:00,SystemResetWarning,0825.6,4.99,000.00,025.9,025.0,000.0,034.4,027.7,014.2,0000.0,0006.48,0002.68,0001.75
2024-04-17 08:41:00,SystemResetWarning,0825.6,5.00,000.00,025.9,025.0,000.0,034.4,027.7,014.1,0000.0,0005.77,0002.62,0001.76
2024-04-17 08:42:00,SystemResetWarning,0825.7,5.01,000.00,025.9,025.0,000.0,034.4,027.6,014.1,0000.0,0005.62,0002.61,0001.76
2024-04-17 08:43:00,SystemResetWarning,0825.6,5.02,000.00,025.9,025.0,000.0,034.4,027.6,014.1,0000.0,0006.03,0002.66,0001.76
2024-04-17 08:44:00,SystemResetWarning,0825.6,4.99,000.00,025.9,024.9,000.0,034.4,027.6,014.1,0000.0,0006.13,0002.70,0001.77
2024-04-17 08:45:00,SystemResetWarning,0825.6,4.99,000.00,025.9,024.9,000.0,034.4,027.6,014.2,0000.0,0005.60,0002.69,0001.76
2024-04-17 08:46:00,SystemResetWarning,0825.6,5.00,000.00,025.9,024.9,000.0,034.4,027.6,014.1,0000.0,0005.05,0002.66,0001.77
2024-04-17 08:47:00,SystemResetWarning,0825.6,5.01,000.00,025.8,024.9,000.0,034.4,027.6,014.1,0000.0,0005.16,0002.66,0001.78
2024-04-17 08:48:00,SystemResetWarning,0825.6,5.01,000.00,025.8,024.9,000.0,034.3,027.6,014.3,0000.0,0005.21,0002.65,0001.79
2024-04-17 08:49:00,SystemResetWarning,0825.6,4.99,000.00,025.8,024.9,000.0,034.3,027.6,014.3,0000.0,0005.30,0002.64,0001.80
2024-04-17 08:50:00,SystemResetWarning,0825.6,4.99,000.00,025.8,024.9,000.0,034.3,027.6,014.3,0000.0,0005.87,0002.68,0001.80
2024-04-17 08:51:00,SystemResetWarning,0825.6,5.00,000.00,025.8,024.9,000.0,034.3,027.6,014.0,0000.0,0005.93,0002.68,0001.81
2024-04-17 08:52:00,SystemResetWarning,0825.6,5.01,000.00,025.8,024.9,000.0,034.3,027.6,013.8,0000.0,0006.73,0002.75,0001.82
2024-04-17 08:53:00,SystemResetWarning,0825.7,5.01,000.00,025.8,024.9,000.0,034.3,027.6,014.0,0000.0,0007.68,0002.80,0001.82
2024-04-17 08:54:00,SystemResetWarning,0825.7,4.99,000.00,025.8,024.9,000.0,034.3,027.6,014.1,0000.0,0007.43,0002.77,0001.83
2024-04-17 08:55:00,SystemResetWarning,0825.7,4.99,000.00,025.8,024.9,000.0,034.3,027.6,014.2,0000.0,0007.46,0002.81,0001.85
2024-04-17 08:56:00,SystemResetWarning,0825.7,5.01,000.00,025.8,024.9,000.0,034.3,027.6,014.3,0000.0,0007.54,0002.85,0001.87
2024-04-17 08:57:00,SystemResetWarning,0825.8,5.02,000.00,025.8,024.9,000.0,034.3,027.6,014.3,0000.0,0008.02,0002.89,0001.88
2024-04-17 08:58:00,SystemResetWarning,0825.8,4.99,000.00,025.8,024.9,000.0,034.3,027.5,014.3,0000.0,0008.13,0002.89,0001.88
2024-04-17 08:59:00,SystemResetWarning,0825.9,4.99,000.00,025.8,024.9,000.0,034.3,027.6,014.0,0000.0,0008.03,0002.89,0001.87
