Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-06 21:00:00,SystemResetWarning,0840.9,4.99,000.00,027.7,026.2,000.0,036.2,029.3,19.0,0000.0,0009.41,0004.89,0004.24
2023-10-06 21:01:00,SystemResetWarning,0840.9,5.00,000.00,027.7,026.2,000.0,036.2,029.3,18.9,0000.0,0009.45,0004.89,0004.24
2023-10-06 21:02:00,SystemResetWarning,0840.8,5.00,000.00,027.7,026.2,000.0,036.2,029.3,18.9,0000.0,0009.74,0004.86,0004.25
2023-10-06 21:03:00,SystemResetWarning,0840.8,5.00,000.00,027.7,026.2,000.0,036.2,029.3,18.9,0000.0,0010.03,0004.86,0004.24
2023-10-06 21:04:00,SystemResetWarning,0840.8,5.00,000.00,027.7,026.2,000.0,036.2,029.3,19.0,0000.0,0010.06,0004.88,0004.24
2023-10-06 21:05:00,SystemResetWarning,0840.8,5.00,000.00,027.7,026.2,000.0,036.2,029.3,18.9,0000.0,0009.71,0004.89,0004.23
2023-10-06 21:06:00,SystemResetWarning,0840.8,5.00,000.00,027.7,026.2,000.0,036.2,029.3,19.0,0000.0,0009.71,0004.86,0004.23
2023-10-06 21:07:00,SystemResetWarning,0840.8,5.00,000.00,027.6,026.2,000.0,036.2,029.3,19.0,0000.0,0009.78,0004.88,0004.22
2023-10-06 21:08:00,SystemResetWarning,0840.8,5.00,000.00,027.6,026.2,000.0,036.2,029.2,19.1,0000.0,0009.92,0004.93,0004.21
2023-10-06 21:09:00,SystemResetWarning,0840.8,5.00,000.00,027.6,026.2,000.0,036.2,029.2,19.1,0000.0,0010.28,0004.98,0004.21
2023-10-06 21:10:00,SystemResetWarning,0840.8,5.00,000.00,027.6,026.2,000.0,036.1,029.2,19.0,0001.6,0010.83,0005.00,0004.21
2023-10-06 21:11:00,SystemResetWarning,0840.8,5.00,000.00,027.6,026.2,000.0,036.1,029.2,19.0,0000.0,0010.72,0004.97,0004.21
2023-10-06 21:12:00,SystemResetWarning,0840.7,4.99,000.00,027.6,026.2,000.0,036.1,029.2,18.9,0000.0,0010.89,0004.97,0004.21
2023-10-06 21:13:00,SystemResetWarning,0840.8,4.99,000.00,027.6,026.2,000.0,036.1,029.2,19.0,0000.0,0010.52,0005.01,0004.22
2023-10-06 21:14:00,SystemResetWarning,0840.8,4.99,000.00,027.6,026.2,000.0,036.1,029.2,19.0,0000.0,0010.88,0005.04,0004.27
2023-10-06 21:15:00,SystemResetWarning,0840.8,4.99,000.00,027.6,026.3,000.0,036.1,029.3,19.1,0000.0,0011.10,0005.04,0004.31
2023-10-06 21:16:00,SystemResetWarning,0840.8,5.00,000.00,027.6,026.3,000.0,036.1,029.3,19.1,0000.0,0011.32,0005.03,0004.35
2023-10-06 21:17:00,SystemResetWarning,0840.8,5.01,000.00,027.6,026.3,000.0,036.1,029.3,19.2,0000.0,0011.26,0005.05,0004.38
2023-10-06 21:18:00,SystemResetWarning,0840.8,5.01,000.00,027.6,026.3,000.0,036.1,029.3,19.1,0000.0,0011.21,0005.09,0004.42
2023-10-06 21:19:00,SystemResetWarning,0840.7,5.00,000.00,027.6,026.3,000.0,036.1,029.3,18.6,0000.0,0011.15,0005.11,0004.45
2023-10-06 21:20:00,SystemResetWarning,0840.7,5.00,000.00,027.6,026.3,000.0,036.1,029.2,18.8,0000.0,0011.37,0005.11,0004.48
2023-10-06 21:21:00,SystemResetWarning,0840.6,4.99,000.00,027.6,026.3,000.0,036.1,029.3,18.7,0000.0,0011.00,0005.13,0004.50
2023-10-06 21:22:00,SystemResetWarning,0840.6,5.00,000.00,027.7,026.3,000.0,036.1,029.3,18.7,0000.0,0011.03,0005.18,0004.53
2023-10-06 21:23:00,SystemResetWarning,0840.7,5.01,000.00,027.7,026.3,000.0,036.1,029.3,18.9,0000.0,0011.45,0005.21,0004.57
2023-10-06 21:24:00,SystemResetWarning,0840.7,5.01,000.00,027.7,026.3,000.0,036.1,029.3,18.7,0000.0,0011.84,0005.21,0004.60
2023-10-06 21:25:00,SystemResetWarning,0840.6,5.01,000.00,027.7,026.3,000.0,036.1,029.3,18.7,0000.0,0011.56,0005.21,0004.60
2023-10-06 21:26:00,SystemResetWarning,0840.6,5.00,000.00,027.7,026.3,000.0,036.1,029.3,18.8,0000.0,0011.13,0005.22,0004.60
2023-10-06 21:27:00,SystemResetWarning,0840.6,5.00,000.00,027.6,026.3,000.0,036.1,029.3,18.8,0000.0,0010.97,0005.26,0004.63
2023-10-06 21:28:00,SystemResetWarning,0840.6,5.00,000.00,027.6,026.3,000.0,036.1,029.3,18.6,0000.0,0010.82,0005.30,0004.66
2023-10-06 21:29:00,SystemResetWarning,0840.6,5.00,000.00,027.6,026.3,000.0,036.1,029.3,18.6,0000.0,0010.84,0005.32,0004.68
2023-10-06 21:30:00,SystemResetWarning,0840.6,5.00,000.00,027.6,026.3,000.0,036.1,029.2,18.6,0000.0,0010.79,0005.30,0004.69
2023-10-06 21:31:00,SystemResetWarning,0840.6,5.00,000.00,027.6,026.3,000.0,036.1,029.2,18.7,0000.0,0010.55,0005.30,0004.71
2023-10-06 21:32:00,SystemResetWarning,0840.6,5.01,000.00,027.6,026.3,000.0,036.1,029.3,18.7,0000.0,0010.29,0005.34,0004.72
2023-10-06 21:33:00,SystemResetWarning,0840.6,5.00,000.00,027.6,026.3,000.0,036.1,029.3,18.7,0000.0,0010.33,0005.37,0004.73
2023-10-06 21:34:00,SystemResetWarning,0840.6,5.01,000.00,027.6,026.3,000.0,036.1,029.2,18.7,0000.0,0010.12,0005.38,0004.73
2023-10-06 21:35:00,SystemResetWarning,0840.6,5.00,000.00,027.6,026.3,000.0,036.1,029.3,18.8,0000.0,0009.85,0005.41,0004.74
2023-10-06 21:36:00,SystemResetWarning,0840.6,5.00,000.00,027.6,026.3,000.0,036.1,029.3,18.7,0000.0,0009.59,0005.41,0004.73
2023-10-06 21:37:00,SystemResetWarning,0840.6,5.00,000.00,027.7,026.3,000.0,036.1,029.3,18.8,0000.0,0009.69,0005.40,0004.74
2023-10-06 21:38:00,SystemResetWarning,0840.6,5.00,000.00,027.7,026.3,000.0,036.1,029.3,18.8,0000.0,0010.88,0005.43,0004.75
2023-10-06 21:39:00,SystemResetWarning,0840.6,5.00,000.00,027.7,026.4,000.0,036.1,029.3,18.7,0000.2,0011.64,0005.43,0004.73
2023-10-06 21:40:00,SystemResetWarning,0840.5,5.00,000.00,027.7,026.4,000.0,036.1,029.3,18.8,0000.7,0011.76,0005.44,0004.72
2023-10-06 21:41:00,SystemResetWarning,0840.6,4.99,000.00,027.7,026.4,000.0,036.1,029.3,19.0,0001.0,0011.96,0005.49,0004.72
2023-10-06 21:42:00,SystemResetWarning,0840.6,5.00,000.00,027.7,026.4,000.0,036.1,029.3,19.0,0002.2,0011.95,0005.51,0004.72
2023-10-06 21:43:00,SystemResetWarning,0840.5,5.01,000.00,027.7,026.4,000.0,036.1,029.4,18.9,0002.7,0012.23,0005.51,0004.73
2023-10-06 21:44:00,SystemResetWarning,0840.5,5.01,000.00,027.7,026.4,000.0,036.1,029.4,19.0,0002.8,0012.87,0005.49,0004.74
2023-10-06 21:45:00,SystemResetWarning,0840.5,5.00,000.00,027.7,026.4,000.0,036.1,029.3,18.9,0003.1,0013.47,0005.46,0004.74
2023-10-06 21:46:00,SystemResetWarning,0840.5,4.99,000.00,027.7,026.4,000.0,036.1,029.3,18.9,0002.7,0014.00,0005.48,0004.76
2023-10-06 21:47:00,SystemResetWarning,0840.5,4.99,000.00,027.7,026.4,000.0,036.1,029.3,18.9,0002.3,0014.60,0005.56,0004.81
2023-10-06 21:48:00,SystemResetWarning,0840.5,4.99,000.00,027.7,026.4,000.0,036.1,029.3,18.9,0002.2,0014.56,0005.61,0004.83
2023-10-06 21:49:00,SystemResetWarning,0840.5,5.00,000.00,027.7,026.4,000.0,036.1,029.4,19.0,0001.5,0013.74,0005.61,0004.83
2023-10-06 21:50:00,SystemResetWarning,0840.5,5.01,000.00,027.7,026.4,000.0,036.1,029.4,18.9,0001.0,0013.61,0005.65,0004.84
2023-10-06 21:51:00,SystemResetWarning,0840.5,5.00,000.00,027.7,026.4,000.0,036.2,029.4,18.8,0001.8,0013.83,0005.73,0004.86
2023-10-06 21:52:00,SystemResetWarning,0840.5,5.00,000.00,027.7,026.4,000.0,036.2,029.4,18.9,0000.0,0013.73,0005.70,0004.86
2023-10-06 21:53:00,SystemResetWarning,0840.5,4.99,000.00,027.7,026.4,000.0,036.2,029.4,19.0,0000.0,0013.97,0005.73,0004.87
2023-10-06 21:54:00,SystemResetWarning,0840.5,5.00,000.00,027.7,026.4,000.0,036.2,029.3,19.0,0000.0,0015.50,0005.76,0004.89
2023-10-06 21:55:00,SystemResetWarning,0840.5,5.00,000.00,027.7,026.4,000.0,036.1,029.3,19.1,0000.0,0015.12,0005.84,0004.94
2023-10-06 21:56:00,SystemResetWarning,0840.5,5.00,000.00,027.7,026.4,000.0,036.2,029.4,18.9,0000.0,0014.62,0005.88,0004.98
2023-10-06 21:57:00,SystemResetWarning,0840.5,5.00,000.00,027.7,026.4,000.0,036.2,029.4,18.8,0000.0,0013.99,0005.96,0005.02
2023-10-06 21:58:00,SystemResetWarning,0840.4,5.00,000.00,027.7,026.4,000.0,036.2,029.3,18.7,0000.0,0013.63,0005.98,0005.06
2023-10-06 21:59:00,SystemResetWarning,0840.4,5.00,000.00,027.7,026.4,000.0,036.2,029.3,18.7,0000.0,0013.59,0005.97,0005.10
