Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-07-29 11:00:00,SystemResetWarning,0835.5,5.00,000.00,029.8,028.5,000.0,038.2,031.3,27.5,0000.0,0004.80,0010.02,0004.06
2023-07-29 11:01:00,SystemResetWarning,0835.5,5.00,000.00,029.8,028.5,000.0,038.2,031.3,27.5,0000.0,0004.81,0009.72,0004.07
2023-07-29 11:02:00,SystemResetWarning,0835.5,5.00,000.00,029.8,028.5,000.0,038.2,031.3,27.5,0000.0,0004.83,0009.64,0004.07
2023-07-29 11:03:00,SystemResetWarning,0835.5,5.00,000.00,029.8,028.5,000.0,038.2,031.4,27.5,0000.0,0004.80,0009.19,0004.08
2023-07-29 11:04:00,SystemResetWarning,0835.5,5.00,000.00,029.8,028.5,000.0,038.3,031.4,27.4,0000.0,0004.77,0009.17,0004.07
2023-07-29 11:05:00,SystemResetWarning,0835.5,5.00,000.00,029.8,028.5,000.0,038.3,031.4,27.4,0000.0,0004.77,0009.15,0004.07
2023-07-29 11:06:00,SystemResetWarning,0835.5,5.01,000.00,029.9,028.5,000.0,038.3,031.4,27.3,0000.0,0004.75,0008.84,0004.06
2023-07-29 11:07:00,SystemResetWarning,0835.5,5.01,000.00,029.9,028.5,000.0,038.3,031.4,27.4,0000.0,0004.73,0008.69,0004.07
2023-07-29 11:08:00,SystemResetWarning,0835.5,5.00,000.00,029.9,028.5,000.0,038.3,031.4,27.4,0000.0,0004.69,0008.72,0004.07
2023-07-29 11:09:00,SystemResetWarning,0835.5,4.99,000.00,029.9,028.5,000.0,038.3,031.4,27.4,0000.0,0004.72,0009.22,0004.07
2023-07-29 11:10:00,SystemResetWarning,0835.5,4.99,000.00,029.9,028.5,000.0,038.3,031.4,27.5,0000.0,0004.73,0009.29,0004.06
2023-07-29 11:11:00,SystemResetWarning,0835.5,4.99,000.00,029.9,028.6,000.0,038.3,031.4,27.4,0000.0,0004.76,0009.97,0004.06
2023-07-29 11:12:00,SystemResetWarning,0835.5,4.99,000.00,029.9,028.6,000.0,038.3,031.4,27.2,0000.0,0004.78,0010.77,0004.06
2023-07-29 11:13:00,SystemResetWarning,0835.5,5.01,000.00,029.9,028.6,000.0,038.4,031.5,27.0,0000.0,0004.78,0010.66,0004.08
2023-07-29 11:14:00,SystemResetWarning,0835.5,5.01,000.00,029.9,028.6,000.0,038.4,031.4,27.0,0000.0,0004.86,0010.82,0004.09
2023-07-29 11:15:00,SystemResetWarning,0835.5,4.99,000.00,029.9,028.5,000.0,038.4,031.4,27.1,0000.0,0004.90,0011.30,0004.12
2023-07-29 11:16:00,SystemResetWarning,0835.5,4.99,000.00,029.9,026.8,000.0,038.3,031.2,27.2,0000.0,0004.95,0011.39,0004.14
2023-07-29 11:17:00,SystemResetWarning,0835.5,5.00,000.00,029.8,025.4,000.0,038.1,031.0,27.2,0000.0,0004.99,0011.48,0004.15
2023-07-29 11:18:00,SystemResetWarning,0835.4,5.01,000.00,029.7,025.1,000.0,038.1,030.7,27.4,0000.0,0005.02,0011.88,0004.17
2023-07-29 11:19:00,SystemResetWarning,0835.5,5.01,000.00,029.5,025.4,000.0,038.1,030.6,27.6,0000.0,0005.09,0012.08,0004.18
2023-07-29 11:20:00,SystemResetWarning,0835.5,5.00,000.00,029.5,025.9,000.0,038.1,030.7,27.8,0000.0,0005.10,0011.83,0004.18
2023-07-29 11:21:00,SystemResetWarning,0835.5,5.00,000.00,029.4,026.3,000.0,038.1,030.7,28.1,0000.0,0005.11,0012.26,0004.19
2023-07-29 11:22:00,SystemResetWarning,0835.5,4.99,000.00,029.4,026.6,000.0,038.1,030.8,28.2,0000.0,0005.12,0011.81,0004.19
2023-07-29 11:23:00,SystemResetWarning,0835.5,5.00,000.00,029.4,027.0,000.0,038.1,030.8,28.3,0000.0,0005.13,0010.98,0004.20
2023-07-29 11:24:00,SystemResetWarning,0835.6,5.00,000.00,029.4,027.2,000.0,038.0,030.9,28.3,0000.0,0005.13,0010.85,0004.21
2023-07-29 11:25:00,SystemResetWarning,0835.6,5.01,000.00,029.4,027.5,000.0,038.0,030.9,28.2,0000.0,0005.14,0010.90,0004.22
2023-07-29 11:26:00,SystemResetWarning,0835.6,5.00,000.00,029.5,027.6,000.0,038.0,031.0,28.2,0000.0,0005.13,0010.50,0004.22
2023-07-29 11:27:00,SystemResetWarning,0835.6,4.99,000.00,029.5,027.8,000.0,038.0,031.0,28.2,0000.0,0005.12,0010.74,0004.22
2023-07-29 11:28:00,SystemResetWarning,0835.8,4.99,000.00,029.5,027.9,000.0,038.0,031.0,28.2,0000.0,0005.15,0011.17,0004.23
2023-07-29 11:29:00,SystemResetWarning,0835.7,5.00,000.00,029.5,028.0,000.0,038.0,031.1,28.1,0000.0,0005.19,0011.34,0004.25
2023-07-29 11:30:00,SystemResetWarning,0835.7,5.00,000.00,029.5,028.1,000.0,038.0,031.1,28.2,0000.0,0005.25,0011.49,0004.27
2023-07-29 11:31:00,SystemResetWarning,0835.8,5.00,000.00,029.6,028.2,000.0,038.0,031.2,28.3,0000.0,0005.25,0011.37,0004.28
2023-07-29 11:32:00,SystemResetWarning,0835.8,5.00,000.00,029.6,028.3,000.0,038.1,031.2,28.5,0000.0,0005.27,0011.11,0004.30
2023-07-29 11:33:00,SystemResetWarning,0835.8,5.00,000.00,029.6,028.3,000.0,038.1,031.2,28.3,0000.0,0005.27,0011.14,0004.32
2023-07-29 11:34:00,SystemResetWarning,0835.9,5.01,000.00,029.6,028.3,000.0,038.1,031.2,28.3,0000.0,0005.31,0011.66,0004.34
2023-07-29 11:35:00,SystemResetWarning,0835.9,5.01,000.00,029.7,028.4,000.0,038.1,031.2,28.4,0000.0,0005.36,0011.86,0004.36
2023-07-29 11:36:00,SystemResetWarning,0835.9,4.99,000.00,029.7,028.4,000.0,038.1,031.3,28.8,0000.0,0005.33,0011.67,0004.37
2023-07-29 11:37:00,SystemResetWarning,0835.9,5.00,000.00,029.7,028.4,000.0,038.1,031.3,28.4,0000.0,0005.36,0011.76,0004.38
2023-07-29 11:38:00,SystemResetWarning,0836.0,5.00,000.00,029.7,028.5,000.0,038.1,031.3,27.8,0000.0,0005.39,0011.56,0004.40
2023-07-29 11:39:00,SystemResetWarning,0836.0,5.00,000.00,029.7,028.5,000.0,038.1,031.3,27.4,0000.0,0005.41,0011.85,0004.41
2023-07-29 11:40:00,SystemResetWarning,0836.1,5.00,000.00,029.7,028.5,000.0,038.2,031.3,27.9,0000.0,0005.36,0011.74,0004.42
2023-07-29 11:41:00,SystemResetWarning,0836.1,5.00,000.00,029.8,028.6,000.0,038.2,031.3,28.6,0000.0,0005.31,0011.66,0004.43
2023-07-29 11:42:00,SystemResetWarning,0836.1,5.01,000.00,029.8,028.6,000.0,038.2,031.4,28.9,0000.0,0005.28,0011.51,0004.44
2023-07-29 11:43:00,SystemResetWarning,0836.1,5.00,000.00,029.8,028.6,000.0,038.2,031.4,29.2,0000.0,0005.25,0011.53,0004.44
2023-07-29 11:44:00,SystemResetWarning,0836.2,5.00,000.00,029.8,028.6,000.0,038.2,031.4,29.3,0000.0,0005.25,0011.65,0004.44
2023-07-29 11:45:00,SystemResetWarning,0836.2,4.99,000.00,029.9,028.7,000.0,038.2,031.4,29.4,0000.0,0005.22,0011.65,0004.44
2023-07-29 11:46:00,SystemResetWarning,0836.2,4.99,000.00,029.9,028.7,000.0,038.3,031.4,29.6,0000.0,0005.16,0011.43,0004.43
2023-07-29 11:47:00,SystemResetWarning,0836.2,5.01,000.00,029.9,028.7,000.0,038.3,031.5,29.7,0000.0,0005.17,0011.47,0004.43
2023-07-29 11:48:00,SystemResetWarning,0836.2,5.01,000.00,029.9,028.7,000.0,038.3,031.5,29.8,0000.0,0005.18,0011.44,0004.43
2023-07-29 11:49:00,SystemResetWarning,0836.2,5.00,000.00,029.9,028.7,000.0,038.3,031.5,30.1,0000.0,0005.18,0011.70,0004.42
2023-07-29 11:50:00,SystemResetWarning,0836.2,4.98,000.00,029.9,027.3,000.0,038.2,031.3,30.1,0000.0,0005.18,0011.44,0004.43
2023-07-29 11:51:00,SystemResetWarning,0836.2,5.01,000.00,029.8,025.6,000.0,038.1,031.1,30.4,0000.0,0005.20,0010.97,0004.41
2023-07-29 11:52:00,SystemResetWarning,0836.2,5.01,000.00,029.7,025.2,000.0,038.1,030.8,30.7,0000.0,0005.21,0010.81,0004.41
2023-07-29 11:53:00,SystemResetWarning,0836.2,5.00,000.00,029.6,025.5,000.0,038.1,030.6,31.1,0000.0,0005.23,0010.79,0004.41
2023-07-29 11:54:00,SystemResetWarning,0836.2,5.00,000.00,029.5,025.9,000.0,038.1,030.7,31.3,0000.0,0005.25,0010.46,0004.41
2023-07-29 11:55:00,SystemResetWarning,0836.2,5.00,000.00,029.5,026.3,000.0,038.1,030.8,31.4,0000.0,0005.26,0011.10,0004.41
2023-07-29 11:56:00,SystemResetWarning,0836.2,5.00,000.00,029.5,026.7,000.0,038.1,030.8,31.4,0000.0,0005.29,0011.28,0004.39
2023-07-29 11:57:00,SystemResetWarning,0836.2,5.00,000.00,029.5,027.0,000.0,038.1,030.9,31.6,0000.0,0005.37,0012.27,0004.39
2023-07-29 11:58:00,SystemResetWarning,0836.2,5.00,000.00,029.5,027.3,000.0,038.0,030.9,31.6,0000.0,0005.42,0013.36,0004.39
2023-07-29 11:59:00,SystemResetWarning,0836.2,4.99,000.00,029.5,027.5,000.0,038.0,031.0,31.5,0000.0,0005.45,0013.80,0004.37
