Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-25 15:00:00,,0828.8,4.99,0.00,31.6,28.4,00.0,39.7,32.4,34.0,0000.0,0013.32,0007.27,0006.60
2022-07-25 15:01:00,,0828.9,5.00,0.00,31.6,28.5,00.0,39.7,32.4,34.2,0000.0,0012.95,0007.21,0006.59
2022-07-25 15:02:00,,0828.9,5.02,0.00,31.5,28.7,00.0,39.8,32.4,34.6,0000.0,0012.60,0007.18,0006.58
2022-07-25 15:03:00,,0828.9,5.00,0.00,31.5,28.8,00.0,39.8,32.4,34.2,0000.0,0012.08,0007.17,0006.57
2022-07-25 15:04:00,,0828.9,5.00,0.00,31.5,28.9,00.0,39.8,32.4,34.1,0000.0,0011.36,0007.18,0006.57
2022-07-25 15:05:00,,0828.8,4.99,0.00,31.5,28.9,00.0,39.8,32.4,34.0,0000.0,0011.78,0007.13,0006.54
2022-07-25 15:06:00,,0828.9,4.99,0.00,31.5,28.7,00.0,39.8,32.5,34.1,0000.0,0011.73,0007.09,0006.50
2022-07-25 15:07:00,,0828.8,5.00,0.00,31.5,28.0,00.0,39.7,32.4,35.2,0000.0,0011.71,0007.09,0006.49
2022-07-25 15:08:00,,0828.8,5.01,0.00,31.6,27.7,00.0,39.7,32.5,35.1,0000.0,0011.53,0007.06,0006.50
2022-07-25 15:09:00,,0828.9,4.99,0.00,31.8,27.7,00.0,39.7,32.5,34.6,0000.0,0011.33,0007.08,0006.52
2022-07-25 15:10:00,,0828.9,5.00,0.00,31.9,27.8,00.0,39.7,32.4,34.7,0000.0,0011.52,0007.11,0006.52
2022-07-25 15:11:00,,0828.8,5.00,0.00,31.9,27.9,00.0,39.7,32.3,34.9,0000.0,0011.46,0007.08,0006.53
2022-07-25 15:12:00,,0828.8,4.99,0.00,32.0,28.1,00.0,39.8,32.4,34.5,0000.0,0011.52,0007.08,0006.52
2022-07-25 15:13:00,,0828.9,5.01,0.00,32.1,28.2,00.0,39.8,32.5,33.3,0000.0,0011.54,0007.06,0006.50
2022-07-25 15:14:00,,0828.8,4.99,0.00,32.1,28.4,00.0,39.8,32.5,32.8,0000.0,0011.53,0007.05,0006.48
2022-07-25 15:15:00,,0828.8,5.00,0.00,32.1,28.5,00.0,39.9,32.5,32.9,0000.0,0011.28,0007.05,0006.45
2022-07-25 15:16:00,,0828.9,5.00,0.00,32.1,28.6,00.0,39.9,32.5,32.9,0000.0,0010.90,0007.02,0006.43
2022-07-25 15:17:00,,0828.9,5.00,0.00,32.1,28.7,00.0,40.0,32.5,33.3,0000.0,0011.01,0007.05,0006.45
2022-07-25 15:18:00,,0828.9,5.00,0.00,32.1,28.8,00.0,40.0,32.5,33.4,0000.0,0010.94,0007.01,0006.44
2022-07-25 15:19:00,,0828.9,4.99,0.00,32.0,28.8,00.0,40.0,32.6,34.0,0000.0,0011.09,0007.04,0006.44
2022-07-25 15:20:00,,0828.9,4.99,0.00,32.0,28.3,00.0,40.0,32.5,34.3,0000.0,0011.50,0007.09,0006.47
2022-07-25 15:21:00,,0828.9,5.00,0.00,31.9,27.8,00.0,39.9,32.4,34.2,0000.0,0011.26,0007.09,0006.50
2022-07-25 15:22:00,,0828.8,5.00,0.00,31.8,27.7,00.0,39.9,32.3,34.3,0000.0,0011.25,0007.14,0006.53
2022-07-25 15:23:00,,0829.0,5.00,0.00,31.7,27.7,00.0,39.9,32.2,34.3,0000.0,0011.21,0007.18,0006.57
2022-07-25 15:24:00,,0829.3,5.00,0.00,31.6,27.9,00.0,39.9,32.2,34.6,0000.0,0011.27,0007.24,0006.63
2022-07-25 15:25:00,,0829.4,5.01,0.00,31.5,28.0,00.0,39.9,32.2,33.9,0000.0,0011.31,0007.29,0006.69
2022-07-25 15:26:00,,0829.3,4.99,0.00,31.4,28.2,00.0,39.9,32.2,34.3,0000.0,0011.28,0007.33,0006.74
2022-07-25 15:27:00,,0829.3,5.00,0.00,31.4,28.3,00.0,39.9,32.3,35.0,0000.0,0011.00,0007.42,0006.79
2022-07-25 15:28:00,,0829.3,4.99,0.00,31.5,28.4,00.0,39.9,32.4,34.8,0000.0,0010.95,0007.43,0006.80
2022-07-25 15:29:00,,0829.0,5.00,0.00,31.5,28.6,00.0,39.9,32.4,34.4,0000.0,0010.97,0007.44,0006.82
2022-07-25 15:30:00,,0828.9,5.00,0.00,31.5,28.7,00.0,39.9,32.4,33.9,0000.0,0010.81,0007.41,0006.82
2022-07-25 15:31:00,,0828.8,5.00,0.00,31.5,28.8,00.0,39.8,32.4,34.0,0000.0,0010.42,0007.37,0006.80
2022-07-25 15:32:00,,0828.9,5.01,0.00,31.5,28.8,00.0,39.8,32.4,34.1,0000.0,0010.37,0007.34,0006.78
2022-07-25 15:33:00,,0828.9,4.99,0.00,31.5,28.4,00.0,39.8,32.4,34.2,0000.0,0010.28,0007.29,0006.76
2022-07-25 15:34:00,,0828.9,5.01,0.00,31.4,27.8,00.0,39.7,32.3,34.5,0000.0,0010.31,0007.27,0006.75
2022-07-25 15:35:00,,0828.9,4.99,0.00,31.3,27.6,00.0,39.7,32.2,34.5,0000.0,0010.30,0007.26,0006.74
2022-07-25 15:36:00,,0828.9,5.00,0.00,31.2,27.6,00.0,39.7,32.1,35.1,0000.0,0010.27,0007.24,0006.75
2022-07-25 15:37:00,,0828.9,4.99,0.00,31.2,27.7,00.0,39.7,32.1,34.8,0000.0,0010.41,0007.25,0006.76
2022-07-25 15:38:00,,0829.0,5.00,0.00,31.3,27.9,00.0,39.6,32.2,34.7,0000.0,0010.44,0007.23,0006.76
2022-07-25 15:39:00,,0829.0,4.99,0.00,31.3,28.0,00.0,39.6,32.2,34.9,0000.0,0010.55,0007.23,0006.76
2022-07-25 15:40:00,,0829.0,5.01,0.00,31.3,28.2,00.0,39.6,32.2,34.7,0000.0,0010.72,0007.27,0006.77
2022-07-25 15:41:00,,0829.0,5.00,0.00,31.3,28.4,00.0,39.6,32.2,34.7,0000.0,0010.99,0007.30,0006.78
2022-07-25 15:42:00,,0828.9,5.02,0.00,31.3,28.5,00.0,39.6,32.3,35.0,0000.0,0011.19,0007.38,0006.81
2022-07-25 15:43:00,,0828.9,4.99,0.00,31.4,28.6,00.0,39.6,32.3,34.5,0000.0,0011.42,0007.51,0006.85
2022-07-25 15:44:00,,0828.9,5.00,0.00,31.4,28.7,00.0,39.7,32.4,34.5,0000.0,0011.63,0007.61,0006.89
2022-07-25 15:45:00,,0828.9,4.99,0.00,31.5,28.5,00.0,39.6,32.4,34.8,0000.0,0011.67,0007.64,0006.91
2022-07-25 15:46:00,,0828.9,5.01,0.00,31.5,27.9,00.0,39.6,32.3,35.3,0000.0,0011.88,0007.70,0006.92
2022-07-25 15:47:00,,0828.9,4.99,0.00,31.7,27.6,00.0,39.5,32.4,34.9,0000.0,0012.15,0007.74,0006.91
2022-07-25 15:48:00,,0828.9,5.01,0.00,31.8,27.6,00.0,39.6,32.4,34.2,0000.0,0012.22,0007.77,0006.91
2022-07-25 15:49:00,,0829.0,4.99,0.00,31.8,27.7,00.0,39.6,32.3,33.8,0000.0,0012.22,0007.79,0006.92
2022-07-25 15:50:00,,0829.0,5.01,0.00,31.8,27.8,00.0,39.6,32.2,34.5,0000.0,0012.18,0007.84,0006.93
2022-07-25 15:51:00,,0829.0,5.00,0.00,31.8,28.0,00.0,39.7,32.2,34.5,0000.0,0012.90,0007.92,0006.94
2022-07-25 15:52:00,,0829.0,4.99,0.00,31.8,28.1,00.0,39.7,32.2,34.4,0000.0,0013.39,0008.01,0006.96
2022-07-25 15:53:00,,0829.0,4.99,0.00,31.8,28.3,00.0,39.7,32.3,34.5,0000.0,0013.39,0008.00,0006.98
2022-07-25 15:54:00,,0829.0,5.00,0.00,31.7,28.4,00.0,39.8,32.3,34.6,0000.0,0013.45,0007.98,0007.00
2022-07-25 15:55:00,,0828.9,5.00,0.00,31.7,28.6,00.0,39.8,32.3,34.9,0000.0,0013.56,0007.99,0007.00
2022-07-25 15:56:00,,0828.9,4.99,0.00,31.7,28.7,00.0,39.8,32.4,35.1,0000.0,0013.68,0008.05,0007.02
2022-07-25 15:57:00,,0828.9,5.00,0.00,31.8,28.7,00.0,39.8,32.5,34.8,0000.0,0013.66,0008.04,0007.02
2022-07-25 15:58:00,,0829.0,5.00,0.00,32.0,28.3,00.0,39.8,32.5,34.6,0000.0,0013.75,0008.03,0007.04
2022-07-25 15:59:00,,0829.0,5.01,0.00,32.0,27.7,00.0,39.7,32.4,34.9,0000.0,0013.69,0008.06,0007.08
