Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-26 18:00:00,SystemResetWarning,0832.6,5.00,000.00,020.7,020.2,000.0,028.7,022.1,10.0,0000.0,0003.48,0002.83,0002.48
2023-11-26 18:01:00,SystemResetWarning,0832.7,5.00,000.00,020.7,020.2,000.0,028.8,022.1,10.1,0000.0,0003.49,0002.83,0002.46
2023-11-26 18:02:00,SystemResetWarning,0832.7,5.01,000.00,020.7,020.2,000.0,028.8,022.1,10.4,0000.0,0003.74,0002.79,0002.46
2023-11-26 18:03:00,SystemResetWarning,0832.7,5.00,000.00,020.8,020.3,000.0,028.8,022.1,10.6,0000.0,0003.76,0002.78,0002.46
2023-11-26 18:04:00,SystemResetWarning,0832.7,4.99,000.00,020.8,020.3,000.0,028.8,022.2,10.3,0000.0,0003.76,0002.74,0002.41
2023-11-26 18:05:00,SystemResetWarning,0832.7,4.99,000.00,020.8,020.3,000.0,028.8,022.2,10.1,0000.0,0003.66,0002.68,0002.36
2023-11-26 18:06:00,SystemResetWarning,0832.7,5.00,000.00,020.8,020.3,000.0,028.9,022.2,9.9,0000.0,0003.57,0002.62,0002.31
2023-11-26 18:07:00,SystemResetWarning,0832.6,5.00,000.00,020.9,020.3,000.0,028.9,022.3,9.6,0000.0,0003.50,0002.56,0002.28
2023-11-26 18:08:00,SystemResetWarning,0832.6,5.00,000.00,020.9,020.4,000.0,028.9,022.3,9.8,0000.0,0003.49,0002.53,0002.25
2023-11-26 18:09:00,SystemResetWarning,0832.7,5.00,000.00,020.9,020.4,000.0,028.9,022.3,10.3,0000.0,0003.42,0002.49,0002.21
2023-11-26 18:10:00,SystemResetWarning,0832.6,5.01,000.00,020.9,020.4,000.0,029.0,022.3,10.3,0000.0,0003.33,0002.44,0002.18
2023-11-26 18:11:00,SystemResetWarning,0832.7,5.01,000.00,021.0,020.5,000.0,029.0,022.4,11.1,0000.0,0003.25,0002.39,0002.15
2023-11-26 18:12:00,SystemResetWarning,0832.5,5.00,000.00,021.0,020.5,000.0,029.0,022.4,10.8,0000.0,0003.21,0002.37,0002.12
2023-11-26 18:13:00,SystemResetWarning,0832.5,5.01,000.00,021.0,020.5,000.0,029.0,022.4,11.0,0000.0,0002.86,0002.35,0002.08
2023-11-26 18:14:00,SystemResetWarning,0832.5,5.00,000.00,021.0,020.5,000.0,029.0,022.4,11.4,0000.0,0002.80,0002.33,0002.07
2023-11-26 18:15:00,SystemResetWarning,0832.5,5.00,000.00,021.0,020.5,000.0,029.0,022.4,11.4,0000.0,0002.84,0002.38,0002.11
2023-11-26 18:16:00,SystemResetWarning,0832.5,4.99,000.00,021.1,020.5,000.0,029.1,022.4,11.3,0000.0,0002.87,0002.40,0002.15
2023-11-26 18:17:00,SystemResetWarning,0832.4,5.00,000.00,021.1,020.5,000.0,029.1,022.4,11.1,0000.0,0002.97,0002.48,0002.23
2023-11-26 18:18:00,SystemResetWarning,0832.5,5.00,000.00,021.1,020.5,000.0,029.1,022.5,11.0,0000.0,0003.12,0002.61,0002.34
2023-11-26 18:19:00,SystemResetWarning,0832.5,5.00,000.00,021.1,020.5,000.0,029.1,022.5,11.0,0000.0,0003.22,0002.73,0002.45
2023-11-26 18:20:00,SystemResetWarning,0832.4,5.00,000.00,021.1,020.6,000.0,029.2,022.5,11.4,0000.0,0003.46,0002.89,0002.59
2023-11-26 18:21:00,SystemResetWarning,0832.4,5.00,000.00,021.2,020.6,000.0,029.2,022.5,11.4,0000.0,0003.62,0003.04,0002.72
2023-11-26 18:22:00,SystemResetWarning,0832.4,5.00,000.00,021.2,020.6,000.0,029.2,022.5,11.1,0000.0,0004.49,0003.13,0002.83
2023-11-26 18:23:00,SystemResetWarning,0832.4,5.00,000.00,021.2,020.6,000.0,029.2,022.5,11.3,0000.0,0005.32,0003.21,0002.95
2023-11-26 18:24:00,SystemResetWarning,0832.4,5.00,000.00,021.2,020.6,000.0,029.2,022.5,11.1,0000.0,0005.40,0003.27,0003.07
2023-11-26 18:25:00,SystemResetWarning,0832.4,5.00,000.00,021.2,020.6,000.0,029.3,022.6,10.8,0000.0,0005.57,0003.35,0003.15
2023-11-26 18:26:00,SystemResetWarning,0832.5,4.99,000.00,021.2,020.7,000.0,029.3,022.6,10.7,0000.0,0005.58,0003.38,0003.20
2023-11-26 18:27:00,SystemResetWarning,0832.4,5.00,000.00,021.3,020.7,000.0,029.3,022.6,10.9,0000.0,0005.62,0003.43,0003.24
2023-11-26 18:28:00,SystemResetWarning,0832.4,5.00,000.00,021.3,020.7,000.0,029.3,022.7,11.0,0000.0,0005.65,0003.46,0003.28
2023-11-26 18:29:00,SystemResetWarning,0832.4,5.00,000.00,021.3,020.7,000.0,029.3,022.7,10.4,0000.0,0005.70,0003.48,0003.30
2023-11-26 18:30:00,SystemResetWarning,0832.3,5.00,000.00,021.3,020.8,000.0,029.3,022.7,10.3,0000.0,0005.93,0003.48,0003.31
2023-11-26 18:31:00,SystemResetWarning,0832.3,5.00,000.00,021.3,020.8,000.0,029.4,022.7,10.5,0000.0,0005.79,0003.46,0003.29
2023-11-26 18:32:00,SystemResetWarning,0832.3,5.00,000.00,021.3,020.8,000.0,029.4,022.7,10.4,0000.0,0005.72,0003.43,0003.27
2023-11-26 18:33:00,SystemResetWarning,0832.3,5.00,000.00,021.4,020.8,000.0,029.4,022.7,10.6,0000.0,0005.26,0003.43,0003.27
2023-11-26 18:34:00,SystemResetWarning,0832.3,5.00,000.00,021.4,020.8,000.0,029.4,022.8,10.3,0000.0,0004.25,0003.41,0003.28
2023-11-26 18:35:00,SystemResetWarning,0832.3,5.00,000.00,021.4,020.8,000.0,029.4,022.8,10.4,0000.0,0004.28,0003.41,0003.27
2023-11-26 18:36:00,SystemResetWarning,0832.3,5.00,000.00,021.4,020.9,000.0,029.5,022.8,10.4,0000.0,0004.63,0003.39,0003.26
2023-11-26 18:37:00,SystemResetWarning,0832.3,5.00,000.00,021.4,020.9,000.0,029.5,022.8,10.4,0000.0,0005.16,0003.39,0003.23
2023-11-26 18:38:00,SystemResetWarning,0832.3,5.00,000.00,021.5,020.9,000.0,029.5,022.8,10.2,0000.0,0005.11,0003.37,0003.22
2023-11-26 18:39:00,SystemResetWarning,0832.3,5.01,000.00,021.5,020.9,000.0,029.5,022.8,10.4,0000.0,0005.12,0003.35,0003.21
2023-11-26 18:40:00,SystemResetWarning,0832.2,5.00,000.00,021.5,020.9,000.0,029.5,022.9,10.5,0000.0,0005.13,0003.33,0003.19
2023-11-26 18:41:00,SystemResetWarning,0832.2,5.00,000.00,021.5,021.0,000.0,029.6,022.9,10.2,0000.0,0005.44,0003.30,0003.16
2023-11-26 18:42:00,SystemResetWarning,0832.2,5.00,000.00,021.5,021.0,000.0,029.6,022.9,10.0,0000.0,0005.39,0003.28,0003.15
2023-11-26 18:43:00,SystemResetWarning,0832.2,5.00,000.00,021.5,021.0,000.0,029.6,022.9,9.5,0000.0,0005.53,0003.29,0003.15
2023-11-26 18:44:00,SystemResetWarning,0832.2,5.00,000.00,021.6,021.0,000.0,029.6,023.0,9.2,0000.0,0005.45,0003.26,0003.11
2023-11-26 18:45:00,SystemResetWarning,0832.2,4.99,000.00,021.6,021.0,000.0,029.6,023.0,9.3,0000.0,0005.39,0003.22,0003.08
2023-11-26 18:46:00,SystemResetWarning,0832.1,5.00,000.00,021.6,021.1,000.0,029.6,023.0,9.5,0000.0,0005.40,0003.21,0003.04
2023-11-26 18:47:00,SystemResetWarning,0832.2,4.99,000.00,021.6,021.1,000.0,029.7,023.0,9.5,0000.0,0005.25,0003.19,0003.02
2023-11-26 18:48:00,SystemResetWarning,0832.1,4.99,000.00,021.7,021.1,000.0,029.7,023.0,9.1,0000.0,0004.51,0003.17,0002.98
2023-11-26 18:49:00,SystemResetWarning,0832.1,4.99,000.00,021.7,021.1,000.0,029.7,023.1,9.1,0000.0,0004.27,0003.13,0002.93
2023-11-26 18:50:00,SystemResetWarning,0832.1,5.00,000.00,021.7,021.1,000.0,029.7,023.1,9.4,0000.0,0004.28,0003.10,0002.85
2023-11-26 18:51:00,SystemResetWarning,0832.1,5.01,000.00,021.7,021.2,000.0,029.7,023.1,10.3,0000.0,0004.13,0003.03,0002.78
2023-11-26 18:52:00,SystemResetWarning,0832.1,5.01,000.00,021.7,021.2,000.0,029.8,023.1,10.2,0000.0,0003.69,0003.01,0002.73
2023-11-26 18:53:00,SystemResetWarning,0832.1,5.01,000.00,021.8,021.2,000.0,029.8,023.1,10.3,0000.0,0003.48,0002.93,0002.65
2023-11-26 18:54:00,SystemResetWarning,0832.1,5.00,000.00,021.8,021.2,000.0,029.8,023.2,10.2,0000.0,0003.22,0002.82,0002.56
2023-11-26 18:55:00,SystemResetWarning,0832.0,4.99,000.00,021.8,021.3,000.0,029.8,023.2,9.9,0000.0,0003.19,0002.77,0002.50
2023-11-26 18:56:00,SystemResetWarning,0832.0,4.99,000.00,021.8,021.3,000.0,029.8,023.2,9.8,0000.0,0003.25,0002.76,0002.49
2023-11-26 18:57:00,SystemResetWarning,0832.1,5.00,000.00,021.9,021.3,000.0,029.9,023.3,10.0,0000.0,0003.45,0002.80,0002.53
2023-11-26 18:58:00,SystemResetWarning,0832.1,5.01,000.00,021.9,021.3,000.0,029.9,023.3,10.2,0000.0,0003.65,0002.86,0002.56
2023-11-26 18:59:00,SystemResetWarning,0832.1,5.01,000.00,021.9,021.3,000.0,029.9,023.3,10.2,0000.0,0003.73,0002.91,0002.60
